Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
31;29753;"Transactions Hong Kong Institution of Engineers";journal;"1023697X";0,167;Q4;18;23;70;709;41;65;0,18;30,83;Hong Kong;Asiatic Region;"Hong Kong Institution of Engineers";"1994-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
32;21101176850;"Digestive Medicine Research";journal;"26171627";;-;1;21;0;1020;0;0;0,00;48,57;Hong Kong;Asiatic Region;"AME Publishing Company";"2023";"Gastroenterology; Hepatology";"Medicine"
33;21101052352;"Annals of Eye Science";journal;"25204122";0,210;Q3;9;20;70;890;47;65;0,67;44,50;Hong Kong;Asiatic Region;"AME Publishing Company";"2016-2019, 2021-2023";"Ophthalmology (Q3)";"Medicine"
34;21101152747;"Journal of Advanced Manufacturing Science and Technology";journal;"27092135";0,839;Q1;10;20;34;1040;121;34;3,56;52,00;Hong Kong;Asiatic Region;"Huatuo Culture Media Co. Limited";"2021-2023";"Mechanical Engineering (Q1)";"Engineering"
35;21100255498;"Frontiers in Bioscience - Scholar";journal;"19450516, 19450524";0,559;Q2;57;17;58;978;152;58;2,57;57,53;Hong Kong;Asiatic Region;"IMR Press Limited";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
36;21100900135;"Journal of International and Comparative Law";journal;"23133775";0,147;Q3;4;17;55;0;33;55;0,65;0,00;Hong Kong;Asiatic Region;"Sweet and Maxwell-Thomson Reuters";"2018-2023";"Law (Q3)";"Social Sciences"
37;21101140355;"Sustainable Structures";journal;"27893111, 2789312X";1,930;Q1;14;12;20;504;284;20;14,20;42,00;Hong Kong;Asiatic Region;"Sustainable Development Press Limited";"2021-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
38;21101154149;"Journal of Asian Energy Studies";journal;"25241222";0,390;Q3;4;10;13;453;17;13;1,13;45,30;Hong Kong;Asiatic Region;"Hong Kong Baptist University";"2019-2023";"Energy (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
39;6000152879;"Arts of Asia";journal;"00044083";0,102;Q3;3;0;15;0;0;14;0,00;0,00;Hong Kong;Asiatic Region;"Arts of Asia Publications Ltd.";"2002-2020";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
40;19700172601;"Asia-Pacific Forum on Science Learning and Teaching";journal;"16094913";0,130;Q4;19;0;9;0;5;9;0,56;0,00;Hong Kong;Asiatic Region;"Hong Kong Institute of Education";"2009-2019, 2021";"Education (Q4)";"Social Sciences"
41;144770;"Hong Kong Journal of Dermatology and Venereology";journal;"18147453";0,106;Q4;6;0;61;0;6;42;0,04;0,00;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2022";"Dermatology (Q4)";"Medicine"
42;13975;"Hong Kong Practitioner";journal;"10273948";0,119;Q4;10;0;30;0;3;22;0,22;0,00;Hong Kong;Asiatic Region;"Hong Kong College of Family Physicians";"1997-2021";"Family Practice (Q4)";"Medicine"
