Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
44;24004;"Physiological Reviews";journal;"15221210, 00319333";10,821;Q1;388;51;129;21543;4032;119;31,12;422,41;37,79;0;16;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;110174;"Prostaglandins and Other Lipid Mediators";journal;"10988823";0,671;Q2;86;56;156;3893;431;151;2,43;69,52;45,29;0;18;United States;Northern America;"Elsevier Inc.";"1996, 1998-2023";"Biochemistry (Q2); Pharmacology (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
42;13921;"High Altitude Medicine and Biology";journal;"15578682, 15270297";0,475;Q3;62;58;188;1930;294;150;1,53;33,28;33,33;0;10;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Medicine (miscellaneous) (Q3); Physiology (Q3); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
41;21100369734;"Neurobiology of Stress";journal;"23522895";1,696;Q1;55;62;281;6310;1427;278;4,86;101,77;48,68;0;11;United States;Northern America;"Elsevier Inc.";"2015-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
40;22378;"Vascular Pharmacology";journal;"18793649, 15371891";0,969;Q2;108;66;187;3575;665;183;3,64;54,17;44,68;0;39;United States;Northern America;"Elsevier Inc.";"2002-2023";"Pharmacology (Q1); Molecular Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
39;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,422;Q3;38;71;171;2227;202;149;1,13;31,37;38,01;0;6;United States;Northern America;"Springer Nature";"2003-2023";"Neurology (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
38;23069;"Clinical and Experimental Hypertension";journal;"15256006, 10641963";0,448;Q3;55;81;296;3103;485;296;1,58;38,31;46,57;0;32;United States;Northern America;"Informa Healthcare";"1978-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;21101066153;"Journal of Science in Sport and Exercise";journal;"20966709, 26621371";0,387;Q4;10;82;124;3450;155;117;1,27;42,07;24,00;0;6;United States;Northern America;"Springer Nature";"2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Nutrition and Dietetics (Q3); Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
36;21100848471;"Journal of Experimental Zoology Part A: Ecological and Integrative Physiology";journal;"24715646, 24715638";0,818;Q2;25;90;249;5725;652;240;2,40;63,61;40,63;0;19;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
35;14161;"Molecular Plant-Microbe Interactions";journal;"08940282";0,932;Q2;176;91;438;5015;1489;436;3,29;55,11;43,24;0;9;United States;Northern America;"American Phytopathological Society";"1988-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
34;3900148224;"Comparative Biochemistry and Physiology - Part D: Genomics and Proteomics";journal;"1744117X, 18780407";0,605;Q3;49;92;281;6217;774;276;2,40;67,58;39,82;0;32;United States;Northern America;"Elsevier Inc.";"2006-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,460;Q1;191;95;428;4768;1928;424;4,12;50,19;40,80;0;25;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,838;Q2;109;103;267;3478;602;246;2,47;33,77;42,02;0;9;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
31;21100776051;"Conservation Physiology";journal;"20511434";0,906;Q2;54;109;319;8767;889;299;2,30;80,43;40,39;0;63;United States;Northern America;"Oxford University Press";"2013-2023";"Nature and Landscape Conservation (Q1); Ecological Modeling (Q2); Management, Monitoring, Policy and Law (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
30;14222;"Peptides";journal;"18735169, 01969781";0,826;Q2;139;110;416;8293;1247;394;2,90;75,39;43,48;0;45;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
29;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,630;Q3;129;111;459;8019;1117;452;2,24;72,24;41,06;0;23;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Biochemistry (Q2); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;14025;"Human Physiology";journal;"16083164, 03621197";0,159;Q4;20;113;325;4427;135;325;0,43;39,18;60,83;0;9;United States;Northern America;"Pleiades Publishing";"1975-1986, 1996, 1999, 2002-2003, 2005-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;23460;"Journal of General Physiology";journal;"00221295, 15407748";1,270;Q1;139;116;302;5768;751;236;2,61;49,72;36,48;0;9;United States;Northern America;"Rockefeller University Press";"1919, 1930, 1933, 1936, 1945-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
26;9500153964;"American Journal of Physiology - Renal Physiology";journal;"1931857X";1,430;Q1;190;132;534;7933;1997;507;3,36;60,10;39,50;0;46;United States;Northern America;"American Physiological Society";"1992-2023";"Physiology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;23327;"American Journal of Physiology - Regulatory Integrative and Comparative Physiology";journal;"15221490, 03636119";0,904;Q2;194;136;526;6082;1319;499;2,21;44,72;38,36;0;40;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;23304;"American Journal of Physiology - Advances in Physiology Education";journal;"10434046, 15221229";0,621;Q3;73;138;335;3459;692;323;1,86;25,07;48,53;0;39;United States;Northern America;"American Physiological Society";"1998-2023";"Education (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
23;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";1,339;Q1;181;145;621;8189;2247;542;3,24;56,48;43,89;0;84;United States;Northern America;"American Physiological Society";"1989-2023";"Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;27514;"Antioxidants and Redox Signaling";journal;"15230864, 15577716";1,708;Q1;230;155;460;21004;3197;459;6,69;135,51;42,96;0;65;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Biochemistry (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;21100934237;"International Journal of Human Movement and Sports Sciences";journal;"23814403, 23814381";0,251;Q4;12;161;452;5773;507;452;1,06;35,86;31,33;0;28;United States;Northern America;"Horizon Research Publishing";"2019-2023";"Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Social Sciences"
20;23311;"American Journal of Physiology - Heart and Circulatory Physiology";journal;"03636135, 15221539";1,452;Q1;224;167;802;8840;3238;743;3,72;52,93;42,48;1;60;United States;Northern America;"American Physiological Society";"1977-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";1,479;Q1;224;178;473;8588;2164;444;4,25;48,25;41,79;0;97;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;146172;"Cell Metabolism";journal;"15504131, 19327420";11,406;Q1;345;182;608;11807;12494;489;18,60;64,87;41,80;0;86;United States;Northern America;"Cell Press";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
17;15771;"Muscle and Nerve";journal;"10974598, 0148639X";0,964;Q2;167;185;822;5631;2127;628;2,53;30,44;41,07;1;24;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
16;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,941;Q2;121;202;569;13058;2714;569;4,52;64,64;44,80;1;60;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1); Biochemistry (Q2); Cell Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;23455;"Journal of Cellular Physiology";journal;"10974652, 00219541";1,321;Q1;204;214;1722;16465;9115;1712;5,07;76,94;45,03;0;77;United States;Northern America;"Wiley-Liss Inc.";"1945-1958, 1963-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
14;29551;"Bone";journal;"87563282";1,179;Q1;224;218;1089;11706;4280;1044;3,59;53,70;44,56;0;40;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;23306;"American Journal of Physiology - Cell Physiology";journal;"15221563, 03636143";1,711;Q1;201;227;665;15358;3560;647;5,04;67,66;41,26;0;91;United States;Northern America;"American Physiological Society";"1977-2023";"Cell Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;23877;"Journal of Hypertension";journal;"14735598, 02636352";1,134;Q1;192;244;1050;9572;3108;807;2,64;39,23;38,69;0;93;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;23475;"Journal of Neurophysiology";journal;"15221598, 00223077";0,984;Q2;267;251;999;13387;2463;993;2,19;53,33;35,69;0;21;United States;Northern America;"American Physiological Society";"1945-2023";"Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
10;23063;"Circulation Research";journal;"00097330, 15244571";4,903;Q1;385;253;889;16180;10967;759;10,73;63,95;39,66;0;108;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100850723;"mSystems";journal;"23795077";1,642;Q1;76;286;1111;19553;6102;1102;4,68;68,37;42,12;1;83;United States;Northern America;"American Society for Microbiology";"2016-2023";"Biochemistry (Q1); Computer Science Applications (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Microbiology (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics"
8;18747;"Psychophysiology";journal;"00485772, 14698986";1,303;Q1;176;287;620;21871;2430;614;3,42;76,21;43,71;0;10;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Developmental Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
7;19235;"Journal of Plant Nutrition";journal;"01904167, 15324087";0,494;Q3;91;302;711;16744;1918;711;2,30;55,44;31,74;1;106;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Agronomy and Crop Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,042;Q1;260;311;1063;11373;2969;918;2,76;36,57;32,85;2;73;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
5;21100454943;"Physiological Reports";journal;"2051817X";0,770;Q2;59;316;1135;14267;2714;1112;2,28;45,15;38,33;1;115;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;19700172804;"ACS Chemical Neuroscience";journal;"19487193";1,060;Q1;95;373;1192;24326;5078;1163;4,00;65,22;41,31;0;61;United States;Northern America;"American Chemical Society";"2010-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Cell Biology (Q2); Cognitive Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;28300;"Digestive Diseases and Sciences";journal;"01632116, 15732568";1,068;Q1;140;540;1754;16553;4518;1411;2,42;30,65;35,89;2;207;United States;Northern America;"Springer New York";"1979-2023";"Gastroenterology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;16615;"Plant Physiology";journal;"00320889, 15322548";2,101;Q1;362;610;1669;37066;10065;1490;5,58;60,76;40,14;1;59;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1;21100433120;"Microbiology spectrum";journal;"21650497";1,028;Q1;87;2095;2474;108843;9367;2440;3,78;51,95;45,13;8;980;United States;Northern America;"American Society for Microbiology";"2013-2023";"Ecology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Physiology (Q1); Cell Biology (Q2); Genetics (Q2); Microbiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
