Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,263;Q3;28;18;132;684;62;132;0,52;38,00;48,00;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Global and Planetary Change (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
27;19579;"Wiener Tierarztliche Monatsschrift";journal;"02539411";0,256;Q3;20;47;108;1557;46;107;0,49;33,13;38,24;0;0;Austria;Western Europe;"Osterreichische Gesellschaft der Tierarztinnen und Tierarzte";"1947-1949, 1961-1962, 1965-1978, 1996-2019, 2021-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
28;23852;"Journal of Clinical and Basic Cardiology";journal;"15612775, 16809386";0,224;Q3;15;10;141;260;51;128;0,27;26,00;11,54;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2013";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
29;14831;"Journal fur Entwicklungspolitik";journal;"02582384";0,188;Q2;14;23;61;645;6;61;0,09;28,04;50,00;0;0;Austria;Western Europe;"Mattersburger Kreis fur Entwicklungspolitik";"1991-1995, 1997-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
30;29932;"Mitteilungen der Osterreichischen Geographischen Gesellscaft";journal;"00299138";0,170;Q3;10;18;40;595;6;40;0,15;33,06;11,11;0;0;Austria;Western Europe;"Osterreichische Geographische Gesellschaft";"1978-2008, 2011-2018, 2020-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
31;21100223777;"Osterreichische Zeitschrift fur Geschichtswissenschaften";journal;"1016765X";0,159;Q1;5;0;5;0;2;5;0,00;0,00;0,00;0;0;Austria;Western Europe;"StudienVerlag";"2001, 2011-2022";"History (Q1)";"Arts and Humanities"
32;15129;"Spektrum der Augenheilkunde";journal;"16137523, 09304282";0,155;Q3;10;56;117;918;15;102;0,11;16,39;33,72;0;0;Austria;Western Europe;"Springer Medizin";"1987-2023";"Ophthalmology (Q3)";"Medicine"
33;20883;"Wiener Medizinische Wochenschrift";journal;"1563258X, 00435341";0,149;Q3;47;108;411;2885;138;364;0,41;26,71;29,59;4;0;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
34;27167;"Current Opinion in Clinical Experimental Research";journal;"16060180, 1563311X";0,148;Q3;3;0;28;0;4;24;0,00;0,00;0,00;0;0;Austria;Western Europe;"VICER Publishing";"2001-2002";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;100156;"European Surgery - Acta Chirurgica Austriaca";journal;"16824016, 16828631";0,144;Q3;24;94;317;1861;105;258;0,36;19,80;13,40;4;0;Austria;Western Europe;"Springer Medizin";"1973-1975, 1997-2023";"Surgery (Q3)";"Medicine"
36;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,137;Q3;13;37;138;1146;31;114;0,27;30,97;20,59;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Obstetrics and Gynecology (Q3); Endocrinology, Diabetes and Metabolism (Q4); Reproductive Medicine (Q4)";"Medicine"
37;23824;"Journal fur Kardiologie (discontinued)";journal;"10240098";0,119;Q4;11;122;288;1915;33;241;0,13;15,70;16,85;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017, 2021";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
38;17576;"Journal fur Mineralstoffwechsel";journal;"10237763, 16809408";0,117;Q4;8;37;96;650;6;84;0,07;17,57;9,23;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;29983;"Journal of Tumor Marker Oncology";journal;"08863849";0,114;Q4;9;0;17;0;3;17;0,00;0,00;0,00;0;0;Austria;Western Europe;"International Academy of Tumor Marker Oncology";"1987-1991, 1996-2001";"Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology"
40;25273;"Bulletin on Narcotics";journal;"0007523X";0,113;Q3;18;7;35;180;8;33;0,08;25,71;33,33;0;0;Austria;Western Europe;"United Nations Office on Drugs and Crime";"1971-2008";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
41;18500159000;"Journal fur Menopause";journal;"10256873";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Universimed";"1999-2002";"Obstetrics and Gynecology (Q4)";"Medicine"
42;27579;"Journal fur Menopause";journal;"16809394, 10230904";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2000, 2002-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
43;27578;"Journal fur Fertilitat und Reproduktion";journal;"1019066X";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
44;69812;"Thermology International";journal;"1560604X";0,107;Q4;16;15;25;1301;14;23;0,56;86,73;28,13;0;0;Austria;Western Europe;"";"2002-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
45;23823;"Journal fur Hypertonie (discontinued)";journal;"10282327, 16809378";0,106;Q4;7;30;57;467;4;45;0,03;15,57;20,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2016";"Internal Medicine (Q4)";"Medicine"
46;16400154712;"Weimarer Beitrage";journal;"00432199";0,106;Q2;4;23;53;1220;4;53;0,08;53,04;30,43;0;0;Austria;Western Europe;"Passagen Verlag GmbH";"2002-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
47;24811;"OGAI Journal (Oesterreichische Gesellschaft für Artificial Intelligence)";journal;"02544326";0,104;Q4;8;24;124;239;7;65;0,07;9,96;20,00;0;0;Austria;Western Europe;"Austrian Society for Artificial Intelligency";"1987, 1989, 2001-2009";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
48;17848;"Zeitgeschichte";journal;"02565250";0,104;Q3;5;0;5;0;0;5;0,00;0,00;0,00;0;0;Austria;Western Europe;"StudienVerlag";"1976, 1978-1982, 1999-2001, 2006-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
49;12702;"Journal fur Ernahrungsmedizin";journal;"15632873, 16809432";0,103;Q4;5;20;48;444;3;40;0,06;22,20;37,93;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
50;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,103;Q3;13;22;88;368;5;88;0,02;16,73;24,44;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Energy; Environmental Science"
51;19700182279;"Agypten und Levante";journal;"18135145, 10155104";0,102;Q3;21;17;11;1096;0;10;0,00;64,47;50,00;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2003-2012, 2014-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
52;16243;"Journal fur Neurologie, Neurochirurgie und Psychiatrie";journal;"16081587, 16809440";0,102;Q4;7;33;71;1186;2;60;0,03;35,94;13,79;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
53;16300154788;"Mitteilungen zur Christlichen Archaologie";journal;"18142036, 10256555";0,102;Q2;5;4;14;276;1;13;0,07;69,00;0,00;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
54;29971;"Current News in Medicine";journal;"16082222";0,101;Q4;0;0;15;0;0;15;0,00;0,00;0,00;0;0;Austria;Western Europe;"VICER Publishing";"2002";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;16300154760;"Osterreichische Zeitschrift fur Volkskunde";journal;"00299669";0,101;Q4;5;9;35;348;0;35;0,00;38,67;33,33;0;0;Austria;Western Europe;"Verein für Volkskunde";"2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
56;95259;"Wiener medizinische Wochenschrift. Supplement";journal;"03017826";0,101;Q4;2;1;7;0;0;7;0,00;0,00;0,00;0;0;Austria;Western Europe;"Hollinek";"1971-1987, 1989-1991, 1998, 2002-2007, 2009-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
57;16000154749;"Wiener Studien";journal;"0084005X, 18133924";0,101;Q3;9;14;26;773;2;26;0,08;55,21;7,14;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2023";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
58;31754;"Wirtschaftsgeographische Studien";journal;"10170510";0,101;Q4;2;0;22;0;0;22;0,00;0,00;0,00;0;0;Austria;Western Europe;"Osterreichische Gesellschaft fur Wirtschaftsraumforschung";"1978-1981, 1983-1984, 1986-1987, 1995, 2001, 2003, 2005-2006, 2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
59;18228;"Historia medicinae veterinariae";journal;"01051423";0,100;Q4;4;3;55;0;1;55;0,00;0,00;0,00;0;0;Austria;Western Europe;"Kobenhavn";"1976-1979, 1981-1990, 1992-1993, 1995-2004, 2006-2008, 2010-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
60;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,100;Q4;7;80;152;944;0;130;0,00;11,80;13,73;0;0;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
61;56309;"Österreichische Pflegezeitschrift : Organ des Österreichischen Gesundheits- und Krankenpflegeverbands";journal;"20711042";0,100;Q4;0;0;42;0;0;40;0,00;0,00;0,00;0;0;Austria;Western Europe;"Oesterreichischer Gesundheits - und Krankenpflegeverband";"2001";"Medicine (miscellaneous) (Q4)";"Medicine"
62;9500153934;"Therapiewoche";journal;"14241900";0,100;Q4;1;0;57;0;0;51;0,00;0,00;0,00;0;0;Austria;Western Europe;"Therapiewoche Verlag";"2000-2002";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
63;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";;-;7;48;173;872;13;139;0,11;18,17;28,07;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
