Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,259;Q2;33;32;105;790;62;101;0,64;24,69;28,57;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Aerospace Engineering (Q2); Computer Science (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
23;19900193684;"Journal of Multiscale Modeling";journal;"17569737, 17569745";0,284;Q3;12;0;33;0;22;33;0,67;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2010, 2019-2023";"Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
22;19900192593;"International Journal of Machine Consciousness";journal;"17938473, 17938430";0,290;Q3;17;14;50;631;70;46;1,40;45,07;16,13;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2009-2014";"Artificial Intelligence (Q3)";"Computer Science"
21;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,311;Q4;40;35;98;778;55;90;0,57;22,23;21,59;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4); Geometry and Topology (Q4)";"Computer Science; Mathematics"
20;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,326;Q3;69;96;404;2573;347;402;0,74;26,80;21,92;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
19;24623;"Journal of Theoretical and Computational Chemistry";journal;"17936888, 02196336";0,327;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2020";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Computer Science"
18;4700152208;"International Journal of Humanoid Robotics";journal;"17936942, 02198436";0,344;Q3;42;38;96;1075;115;89;0,76;28,29;22,45;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Mechanical Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
17;4700152641;"International Journal of Foundations of Computer Science";journal;"17936373, 01290541";0,387;Q2;44;127;224;2291;160;207;0,68;18,04;19,03;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
16;24310;"International Journal of Pattern Recognition and Artificial Intelligence";journal;"02180014, 17936381";0,430;Q2;62;67;235;2060;291;228;1,07;30,75;28,49;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1995-2023";"Computer Vision and Pattern Recognition (Q2); Software (Q2); Artificial Intelligence (Q3)";"Computer Science"
15;4000149107;"International Journal of Wavelets, Multiresolution and Information Processing";journal;"1793690X, 02196913";0,490;Q2;30;51;169;1381;230;164;1,26;27,08;24,76;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Information Systems (Q2); Signal Processing (Q2); Applied Mathematics (Q3)";"Computer Science; Mathematics"
14;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,510;Q2;36;26;80;743;102;78;1,55;28,58;12,20;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
13;29556;"Journal of Bioinformatics and Computational Biology";journal;"02197200, 17576334";0,524;Q2;48;54;201;1549;265;191;1,41;28,69;26,47;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Computer Science Applications (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
12;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";0,542;Q2;74;40;121;1871;453;114;4,82;46,78;23,28;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Computer Networks and Communications (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Medicine"
11;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,711;Q2;65;57;163;1786;363;159;2,68;31,33;25,35;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
10;4900152403;"International Journal of Computational Methods";journal;"02198762, 17936969";0,943;Q1;42;50;100;1274;141;99;1,07;25,48;20,39;0;0;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Computer Science (miscellaneous) (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
9;15629;"International Journal of Cooperative Information Systems";journal;"02188430, 17936365";1,063;Q1;48;13;38;537;149;36;3,67;41,31;17,95;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
8;19900193673;"Advances in Adaptive Data Analysis";journal;"17937175, 17935369";1,251;Q1;26;15;59;408;246;58;4,17;27,20;23,33;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2009-2011";"Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
7;4700152646;"International Journal of Information Technology and Decision Making";journal;"17936845, 02196220";1,362;Q1;53;56;137;2031;344;125;2,51;36,27;27,50;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002, 2005-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
6;21100869464;"International Journal of Image and Graphics";journal;"02194678, 17936756";;-;24;32;99;825;42;98;0,36;25,78;21,33;0;0;Singapore;Asiatic Region;"World Scientific";"2001-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
5;21100872796;"International Journal of Semantic Computing";journal;"17937108, 1793351X";;-;20;20;78;755;43;68;0,58;37,75;23,91;0;0;Singapore;Asiatic Region;"World Scientific";"2007-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems; Linguistics and Language; Software";"Computer Science; Social Sciences"
4;21101052736;"Journal of Computational Biophysics and Chemistry";journal;"27374173, 27374165";;-;30;62;256;2365;183;255;0,62;38,15;43,48;0;0;Singapore;Asiatic Region;"World Scientific";"2021-2023";"Computational Theory and Mathematics; Computer Science Applications; Physical and Theoretical Chemistry";"Chemistry; Computer Science"
3;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;21;74;797;35;71;0,44;37,95;13,04;0;0;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
2;19900191975;"Journal of Uncertain Systems";journal;"17528917, 17528909";;-;21;28;0;462;0;0;0,00;16,50;26,98;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2019, 2021-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Control and Optimization";"Computer Science; Mathematics"
1;21100979265;"Railway Engineering Science";journal;"26624753, 26624745";;-;33;37;0;643;0;0;0,00;17,38;23,58;0;0;Singapore;Asiatic Region;"Springer";"2020-2023";"Computational Mechanics; Computer Science Applications; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
