Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
117;21100899217;"Wireless Power Transfer";journal;"20528418";0,197;Q4;15;2;10;60;13;10;1,33;30,00;United Kingdom;Western Europe;"Hindawi Publishing Corporation";"2014-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Computer Science; Energy; Engineering"
116;22752;"International Journal of Environment and Sustainable Development";journal;"14787466, 14746778";0,201;Q4;22;25;82;1357;73;79;0,81;54,28;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
115;5800179614;"International Journal of Nuclear Energy Science and Technology";journal;"17416361, 1741637X";0,203;Q4;16;17;53;441;20;53;0,25;25,94;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
114;26673;"International Journal of Critical Infrastructures";journal;"14753219, 17418038";0,211;Q4;31;35;61;1248;71;61;0,62;35,66;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Environmental Science (miscellaneous) (Q3); Energy (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Environmental Science"
113;5400152652;"International Journal of Innovation and Sustainable Development";journal;"17408822, 17408830";0,215;Q4;26;34;80;1993;73;79;0,65;58,62;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Management of Technology and Innovation (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Energy"
112;12700154703;"Proceedings of Institution of Civil Engineers: Energy";journal;"17514231, 17514223";0,223;Q3;25;30;73;1129;77;63;1,04;37,63;United Kingdom;Western Europe;"";"2008-2023";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
111;21100211767;"International Journal of Power and Energy Conversion";journal;"17571162, 17571154";0,235;Q3;11;22;57;591;67;57;0,54;26,86;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
110;21101023173;"Plasma Research Express";journal;"25161067";0,250;Q3;10;0;105;0;134;105;1,04;0,00;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2022";"Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Physics and Astronomy"
109;11600153305;"International Journal of Electric and Hybrid Vehicles";journal;"17514096, 17514088";0,256;Q3;20;18;58;645;68;58;0,86;35,83;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Automotive Engineering (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
108;5200153101;"International Journal of Sustainable Development and Planning";journal;"1743761X, 17437601";0,270;Q4;23;414;583;17433;996;583;1,80;42,11;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2006-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
107;5800207378;"International Journal of Exergy";journal;"17428297, 17428300";0,277;Q3;37;77;213;2161;268;211;1,15;28,06;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Energy (miscellaneous) (Q3)";"Energy"
106;21101038736;"International Marine Energy Journal";journal;"26315548";0,290;Q4;8;9;61;397;59;58;0,93;44,11;United Kingdom;Western Europe;"European Wave and Tidal Energy Conference";"2018-2023";"Ocean Engineering (Q3); Oceanography (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
105;5400152653;"World Review of Entrepreneurship, Management and Sustainable Development";journal;"17460581, 17460573";0,331;Q3;21;42;136;1937;163;135;0,98;46,12;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
104;21101100205;"Journal of Sustainability Research";journal;"26326582";0,338;Q3;10;16;71;1101;112;70;1,15;68,81;United Kingdom;Western Europe;"Hapres Limited";"2019-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
103;21100872775;"International Journal of Vehicle Performance";journal;"17453194, 17453208";0,347;Q3;13;20;60;605;96;59;1,39;30,25;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2013-2023";"Automotive Engineering (Q2); Computer Science Applications (Q3); Fuel Technology (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering; Mathematics"
102;20389;"Industrial Lubrication and Tribology";journal;"00368792";0,357;Q3;40;136;465;3833;878;459;1,86;28,18;United Kingdom;Western Europe;"Emerald Publishing";"1948-2023";"Energy (miscellaneous) (Q3); Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Energy; Engineering; Materials Science"
101;20405;"Proceedings of the Institution of Mechanical Engineers, Part A: Journal of Power and Energy";journal;"20412967, 09576509";0,368;Q3;69;143;327;5352;604;327;1,66;37,43;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3)";"Energy; Engineering"
100;16031;"Electric Power Components and Systems";journal;"15325016, 15325008";0,379;Q3;63;332;359;12499;775;358;2,07;37,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3)";"Energy; Engineering"
99;19700201337;"Biofuels";journal;"17597277, 17597269";0,409;Q3;50;150;341;9916;884;339;2,76;66,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Energy; Environmental Science"
98;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,416;Q3;88;414;564;16532;1238;563;2,22;39,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
97;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,423;Q3;48;16;148;647;182;140;0,97;40,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q2); Computational Mechanics (Q2); Condensed Matter Physics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Energy Engineering and Power Technology (Q3)";"Energy; Engineering; Physics and Astronomy"
96;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,426;Q3;42;200;1257;9436;3324;1257;2,67;47,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
95;13850;"Wind Engineering";journal;"0309524X, 2048402X";0,431;Q2;52;89;273;3148;564;273;2,06;35,37;United Kingdom;Western Europe;"SAGE Publications Inc.";"1977-2023";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
94;21100824895;"Journal of Energy and Natural Resources Law";journal;"23764538, 02646811";0,435;Q3;17;36;83;0;154;60;1,16;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Law (Q1); Energy (miscellaneous) (Q3)";"Energy; Social Sciences"
93;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,439;Q3;37;58;159;3529;308;159;1,74;60,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Food Science (Q2); Forestry (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
92;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,455;Q2;36;181;365;6528;922;365;2,50;36,07;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
91;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,460;Q3;34;83;97;3659;205;86;1,41;44,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Geography, Planning and Development (Q2); Atmospheric Science (Q3); Energy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
90;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,506;Q2;73;173;379;5914;532;378;1,38;34,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
89;19700200833;"Journal of Integrative Environmental Sciences";journal;"19438168, 1943815X";0,509;Q3;30;18;39;1241;96;36;2,50;68,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Medicine"
88;19800188068;"International Journal of Spray and Combustion Dynamics";journal;"17568277, 17568285";0,510;Q2;23;21;40;967;72;39;1,81;46,05;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Automotive Engineering (Q2); Energy Engineering and Power Technology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Energy; Engineering; Physics and Astronomy"
87;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,513;Q2;67;53;165;2483;309;164;1,86;46,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
86;21100883675;"Arab Journal of Basic and Applied Sciences";journal;"25765299";0,520;Q2;39;57;115;2390;445;115;2,73;41,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics"
85;21100936535;"Clean Energy";journal;"25154230, 2515396X";0,559;Q2;22;98;163;5568;567;160;3,55;56,82;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Energy Engineering and Power Technology (Q2); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
84;21101048366;"Energy Informatics";journal;"25208942";0,568;Q2;19;43;144;2210;467;138;2,91;51,40;United Kingdom;Western Europe;"SpringerOpen";"2018-2023";"Computer Networks and Communications (Q2); Energy Engineering and Power Technology (Q2); Information Systems (Q2)";"Computer Science; Energy"
83;21100824682;"Smart Science";journal;"23080477";0,569;Q2;17;49;59;2115;228;59;4,10;43,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Chemistry (miscellaneous) (Q2); Computational Mathematics (Q2); Computer Networks and Communications (Q2); Energy (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Modeling and Simulation (Q2)";"Chemical Engineering; Chemistry; Computer Science; Energy; Engineering; Mathematics"
82;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,570;Q2;42;71;214;4886;672;214;2,49;68,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
81;26541;"Fuel Cells";journal;"16156846, 16156854";0,572;Q2;78;43;162;1723;486;156;2,35;40,07;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
80;21100241220;"International Transactions on Electrical Energy Systems";journal;"20507038";0,577;Q2;56;150;1280;6160;3743;1280;2,90;41,07;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Modeling and Simulation (Q2)";"Energy; Engineering; Mathematics"
79;21101072019;"Biotechnology for Biofuels and Bioproducts";journal;"27313654";0,586;Q2;12;192;150;11561;510;150;3,40;60,21;United Kingdom;Western Europe;"BioMed Central Ltd";"2022-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Energy (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science; Immunology and Microbiology"
78;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,624;Q2;137;284;988;15178;3512;971;3,29;53,44;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Inorganic Chemistry (Q1); Biotechnology (Q2); Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
77;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,628;Q2;56;78;211;4723;556;182;2,31;60,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Agronomy and Crop Science (Q1); Development (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Social Sciences"
76;15069;"World Patent Information";journal;"01722190";0,633;Q2;37;48;95;2558;298;88;2,18;53,29;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Library and Information Sciences (Q1); Bioengineering (Q2); Computer Science Applications (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
75;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";0,635;Q2;90;141;198;6913;619;197;3,15;49,03;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Ocean Engineering (Q2); Statistical and Nonlinear Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
74;6400153116;"International Journal of Energy Sector Management";journal;"17506220";0,648;Q2;32;106;192;7392;835;190;3,28;69,74;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Energy (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Energy"
73;21101132922;"e-Prime - Advances in Electrical Engineering, Electronics and Energy";journal;"27726711";0,649;Q2;12;290;85;12736;374;84;4,40;43,92;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Engineering (miscellaneous) (Q1); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
72;25738;"Petroleum Geoscience";journal;"13540793";0,667;Q2;67;13;87;758;161;81;2,00;58,31;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Economic Geology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
71;21101059924;"IET Energy Systems Integration";journal;"25168401";0,668;Q2;19;51;121;2037;328;116;2,09;39,94;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2019-2023";"Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Environmental Science"
70;21100386454;"Nuclear Materials and Energy";journal;"23521791";0,704;Q1;37;234;511;8984;1217;507;2,32;38,39;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Nuclear Energy and Engineering (Q1); Materials Science (miscellaneous) (Q2); Nuclear and High Energy Physics (Q2)";"Energy; Materials Science; Physics and Astronomy"
69;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";0,733;Q1;52;44;145;2883;614;139;4,18;65,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Chemical Engineering (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science"
68;21101140437;"Energy Advances";journal;"27531457";0,739;Q2;10;185;89;13873;295;88;3,31;74,99;United Kingdom;Western Europe;"Royal Society of Chemistry";"2022-2023";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
67;12700154702;"Biofuels, Bioproducts and Biorefining";journal;"1932104X, 19321031";0,748;Q2;102;125;344;8386;1602;337;4,13;67,09;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Bioengineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy"
66;21101064807;"Cleaner and Responsible Consumption";journal;"26667843";0,750;Q2;14;64;87;4349;390;87;4,41;67,95;United Kingdom;Western Europe;"Elsevier B.V.";"2020-2023";"Geography, Planning and Development (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Economics, Econometrics and Finance; Energy; Environmental Science; Social Sciences"
65;21100817528;"Energy Science and Engineering";journal;"20500505";0,770;Q2;51;310;754;13867;3004;751;4,18;44,73;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Energy (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Energy; Engineering"
64;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,782;Q2;28;117;156;8396;838;154;6,04;71,76;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Cultural Studies (Q1); Urban Studies (Q1); Human Factors and Ergonomics (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Environmental Science; Social Sciences"
63;21100853806;"Molecular Systems Design and Engineering";journal;"20589689";0,783;Q2;41;108;384;6867;1327;376;3,22;63,58;United Kingdom;Western Europe;"Royal Society of Chemistry";"2016-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Biomedical Engineering (Q2); Energy Engineering and Power Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry; Energy; Engineering; Materials Science"
62;21100933233;"Bioresource Technology Reports";journal;"2589014X";0,785;Q2;50;388;933;25379;4513;927;4,92;65,41;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Bioengineering (Q2); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Chemical Engineering; Energy; Environmental Science"
61;13182;"Progress in Nuclear Energy";journal;"01491970";0,785;Q1;82;395;1030;15945;3592;1029;3,42;40,37;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Energy Engineering and Power Technology (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
60;5400152713;"IET Generation, Transmission and Distribution";journal;"17518687, 17518695";0,787;Q2;129;405;1299;15281;3935;1292;2,65;37,73;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
59;21101074928;"MRS Energy and Sustainability";journal;"23292237, 23292229";0,797;Q2;25;22;78;1756;287;74;2,98;79,82;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"Electronic, Optical and Magnetic Materials (Q1); Mechanics of Materials (Q1); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Materials Science"
58;29363;"Annals of Nuclear Energy";journal;"03064549, 18732100";0,822;Q1;82;582;2092;19105;4703;2087;2,25;32,83;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Nuclear Energy and Engineering (Q1)";"Energy"
57;26676;"International Journal of Energy Research";journal;"1099114X, 0363907X";0,826;Q1;123;329;3800;18176;18005;3775;4,60;55,25;United Kingdom;Western Europe;"";"1977-2023";"Nuclear Energy and Engineering (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
56;5600152809;"IET Renewable Power Generation";journal;"17521416, 17521424";0,859;Q2;96;300;988;12663;3520;970;3,38;42,21;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
55;21101170020;"Solar Energy Advances";journal;"26671131";0,894;Q2;8;15;29;556;124;29;4,28;37,07;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Environmental Science (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
54;17600155222;"Renewable Energy Focus";trade journal;"18780229, 17550084";0,944;Q2;35;103;152;7109;799;152;5,04;69,02;United Kingdom;Western Europe;"Elsevier Ltd";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
53;29251;"Plasma Physics and Controlled Fusion";journal;"13616587, 07413335";0,977;Q1;120;225;869;10211;1883;866;2,08;45,38;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1974, 1984-2023";"Condensed Matter Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Physics and Astronomy"
52;22645;"Geothermics";journal;"03756505";0,994;Q2;93;175;659;9646;2769;658;4,14;55,12;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
51;21100775662;"Food and Energy Security";journal;"20483694";1,043;Q2;43;87;190;7145;1079;189;5,13;82,13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy"
