Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;23865;"Journal of Economic Behavior and Organization";journal;"01672681";1,504;Q1;136;137;569;5805;954;542;1,42;42,37;18,30;63;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;16922;"Labour Economics";journal;"09275371";1,447;Q1;91;94;234;3301;379;233;1,42;35,12;25,28;79;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;22706;"International Journal of Forecasting";journal;"01692070";1,417;Q1;119;85;185;3001;411;152;1,79;35,31;24,05;37;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
15;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";1,287;Q1;47;42;59;1040;73;54;1,21;24,76;24,00;36;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;12396;"Journal of Strategic Information Systems";journal;"09638687";1,231;Q1;107;35;63;1957;287;51;3,23;55,91;41,33;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
17;27471;"Applied Geography";journal;"01436228";1,223;Q1;126;124;133;6191;555;132;3,95;49,93;27,83;55;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
18;21933;"Decision Support Systems";journal;"01679236";1,219;Q1;180;152;393;6771;1551;380;3,52;44,55;23,62;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
19;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,218;Q1;71;50;143;1548;210;137;1,42;30,96;20,69;17;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
20;24772;"Knowledge-Based Systems";journal;"09507051";1,117;Q1;169;130;292;5171;1146;285;3,80;39,78;24,25;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Artificial Intelligence (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Software (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
21;88345;"Journal of Global Optimization";journal;"09255001, 15732916";1,070;-;96;134;360;3354;532;353;1,48;25,03;19,55;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Mathematics"
22;15057;"Electronic Commerce Research and Applications";journal;"15674223";1,005;Q1;101;60;130;3074;403;104;2,50;51,23;22,79;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science"
23;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,993;Q1;75;18;52;1095;131;50;2,06;60,83;36,84;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
24;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";0,901;Q1;60;17;67;603;80;60;1,09;35,47;18,42;11;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;145670;"Journal of International Entrepreneurship";journal;"15707385";0,883;Q1;56;16;44;1259;77;44;1,63;78,69;37,84;7;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
26;14200154735;"Educational Assessment, Evaluation and Accountability";journal;"18748597, 18748600";0,840;Q2;41;21;44;757;58;36;1,32;36,05;57,14;8;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
27;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,839;Q1;253;340;1309;21450;2965;1280;1,85;63,09;35,96;92;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
28;21100226440;"Handbook of the Economics of Innovation";book series;"22108807";0,665;Q2;27;0;30;0;44;0;1,47;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;14453;"Emerging Markets Review";journal;"18736173, 15660141";0,629;Q1;69;29;65;1327;111;65;1,91;45,76;19,30;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;12056;"Research in International Business and Finance";journal;"02755319";0,617;Q1;73;27;79;934;111;78;1,11;34,59;16,36;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2024";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;27677;"Journal of Manufacturing Processes";journal;"15266125";0,602;Q2;94;20;40;421;58;40;1,27;21,05;10,26;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
32;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,594;Q1;93;44;111;1503;107;101;1,08;34,16;13,41;25;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
33;130055;"Public Organization Review";journal;"15667170, 15737098";0,589;Q1;35;24;67;1042;61;65;0,67;43,42;22,92;6;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q1); Law (Q2)";"Business, Management and Accounting; Social Sciences"
34;29139;"Public Relations Review";journal;"03638111";0,538;Q2;103;94;230;2243;399;229;1,68;23,86;55,35;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
35;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,524;Q2;69;42;99;1300;143;97;1,18;30,95;34,44;4;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
36;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,466;Q2;64;47;113;1123;87;109;0,68;23,89;8,70;25;0;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,453;Q2;74;58;149;1930;188;133;0,95;33,28;34,52;13;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
38;145201;"Journal of Industry, Competition and Trade";journal;"15661679";0,434;Q2;29;21;57;676;40;56;0,60;32,19;12,50;10;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Industrial Relations (Q2)";"Business, Management and Accounting"
39;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,419;Q2;36;38;94;1387;71;93;0,70;36,50;23,08;17;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Business and International Management (Q2); Law (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
40;7000153207;"NanoEthics";journal;"18714765, 18714757";0,418;Q2;35;27;67;1014;83;63;0,93;37,56;33,33;5;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
41;144639;"Information Technology and Management";journal;"1385951X, 15737667";0,372;Q2;46;29;70;1331;73;61;0,34;45,90;32,35;1;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Communication (Q2); Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
42;32257;"Irrigation and Drainage Systems";journal;"01686291";0,345;Q3;38;26;58;636;59;55;0,92;24,46;19,23;4;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2011";"Geography, Planning and Development (Q2); Water Science and Technology (Q2); Food Science (Q3); Management of Technology and Innovation (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
43;10600153310;"Journal on Chain and Network Science";journal;"15691829, 18750931";0,315;Q2;25;20;43;827;37;43;0,43;41,35;40,30;0;0;Netherlands;Western Europe;"Wageningen Academic Publishers";"2001-2016";"Management Information Systems (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
44;11700154505;"Journal of Hospitality, Leisure, Sport and Tourism Education";journal;"14738376";0,271;Q3;40;31;71;937;48;67;0,55;30,23;51,02;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Education (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
45;19700186841;"International Journal of RF Technologies: Research and Applications";journal;"17545749, 17545730";0,261;Q3;18;5;24;156;20;23;0,83;31,20;25,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Engineering"
46;21100235632;"Asian Journal of Shipping and Logistics";journal;"20925212";0,228;Q2;35;21;31;516;8;31;0,26;24,57;25,53;0;0;Netherlands;Western Europe;"Korean Association of Shipping and Logistics, Inc.";"2009-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Transportation (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
47;26542;"Fuel Cells Bulletin";journal;"14642859";0,224;Q3;25;23;69;61;13;36;0,17;2,65;75,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2021";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
48;19900193866;"Gedrag en Organisatie";journal;"09215077, 18757235";0,212;Q3;14;23;70;1127;34;68;0,53;49,00;55,77;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2008-2023";"Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
49;15800154711;"Research in Accounting Regulation";journal;"10520457";0,190;Q3;23;22;48;684;15;48;0,23;31,09;34,55;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Accounting (Q3); Finance (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
50;19369;"Human Systems Management";journal;"01672533";0,170;Q3;31;18;66;884;27;65;0,38;49,11;22,22;0;0;Netherlands;Western Europe;"IOS Press BV";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
51;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,147;Q3;23;19;48;639;36;46;0,61;33,63;63,16;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
52;21100373814;"BRQ Business Research Quarterly";journal;"23409444, 23409436";0,138;Q3;41;23;41;1961;12;37;0,29;85,26;45,16;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;21100228517;"Proceedings of the International Conference on Electronic Business (ICEB)";conference and proceedings;"16830040";0,121;-;11;55;273;1593;12;268;0,05;28,96;26,14;0;0;Netherlands;Western Europe;"";"";"Business, Management and Accounting (miscellaneous); Computer Science (miscellaneous)";"Business, Management and Accounting; Computer Science"
54;23436;"Pump Industry Analyst";trade journal;"13596128";0,121;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995, 2002-2007, 2010";"Marketing (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering"
55;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,117;Q4;22;29;34;516;6;28;0,13;17,79;39,47;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Economics and Econometrics (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
56;18500169200;"Infosecurity";journal;"17544548";0,106;Q4;5;71;189;10;16;132;0,13;0,14;26,32;0;0;Netherlands;Western Europe;"Elsevier";"2007-2011";"Computer Science Applications (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Safety, Risk, Reliability and Quality (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
57;21100211718;"Innovation and the Public Sector";book series;"09289038, 18711073";0,102;Q4;8;27;17;1197;1;17;0,06;44,33;16,22;0;0;Netherlands;Western Europe;"IOS Press BV";"2007, 2009, 2011-2014";"Communication (Q4); Management of Technology and Innovation (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
58;21100198925;"Frontiers in Enterprise Integration Xian International Symposium, IFISF and IFIP TC 8.9 International Conference on Research and Practical Issues of Enterprise Information Systems, CONFENIS 2007";conference and proceedings;"-";0,101;-;2;0;70;0;2;68;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
59;5000158116;"Textile View2 Magazine";journal;"18726127";0,101;Q4;0;36;48;0;0;33;0,00;0,00;54,55;0;0;Netherlands;Western Europe;"Metropolitan Publishing bv";"2006-2012, 2014-2016, 2018-2021";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
60;21100301615;"The Grammar of Technology Development";conference and proceedings;"-";0,101;-;2;0;13;0;0;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
61;94080;"Eurostitch Magazine";trade journal;"13870076";0,100;Q4;1;0;59;0;0;56;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Eurostitch Magazine";"2001-2009";"Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
62;16587;"Rivista Delle Technologie Tessili";trade journal;"03945413";0,100;Q4;3;0;42;0;0;37;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2009";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
63;4000151002;"Textile View Magazine";trade journal;"13845306";0,100;Q4;1;15;98;0;0;96;0,00;0,00;80,00;0;0;Netherlands;Western Europe;"Metropolitan Publishing bv";"2005-2012, 2014-2020, 2022";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
64;21100248925;"International Economics";journal;"21107017";;-;34;5;11;164;6;10;0,55;32,80;9,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";;-;22;2;108;67;30;105;0,25;33,50;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
66;20500195043;"Research in Transportation Business and Management";journal;"22105395";;-;52;29;0;815;0;0;0,00;28,10;25,86;16;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management; Decision Sciences (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Management Science and Operations Research; Strategy and Management; Tourism, Leisure and Hospitality Management; Transportation";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
67;21100923467;"Transnational Corporations Review";journal;"19186444, 19252099";;-;22;42;80;1117;6;73;0,08;26,60;30,77;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2022";"Business and International Management; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
