Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;93035;"New Zealand Journal of Medical Laboratory Science";journal;"11710195";0,105;Q4;9;13;37;65;2;24;0,04;5,00;New Zealand;Pacific Region;"New Zealand Institute of Medical Laboratory Science";"1999-2023";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
12;19900192734;"Advances and Applications in Bioinformatics and Chemistry";journal;"11786949";;-;19;10;0;364;0;0;0,00;36,40;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Computer Science Applications";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science"
13;10600153358;"Analytical Chemistry Insights";journal;"11773901";;-;22;14;0;503;0;0;0,00;35,93;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2018";"Analytical Chemistry; Biochemistry; Medical Laboratory Technology";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions"
14;19700175011;"Application of Clinical Genetics";journal;"1178704X";;-;40;2;0;55;0;0;0,00;27,50;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;14969;"Australasian Biotechnology";journal;"10367128";0,100;Q4;9;52;122;7;0;112;0,00;0,13;Australia;Pacific Region;"AusBIOTECH LTD";"1991-2016";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
16;5000159601;"Australian Life Scientist";journal;"14489791";0,100;Q4;2;100;210;0;0;181;0,00;0,00;Australia;Pacific Region;"IDG Communications";"2005-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
17;10900153302;"Biomarker Insights";journal;"11772719";;-;40;46;0;2862;0;0;0,00;62,22;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006-2023";"Biochemistry (medical); Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;8600153104;"Clinical Biochemist Reviews";journal;"01598090";0,428;Q3;36;0;5;0;12;5;0,00;0,00;Australia;Pacific Region;"Australasian Association of Clinical Biochemists";"2005, 2011-2021";"Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
19;19700174894;"Gene Regulation and Systems Biology";journal;"11776250";;-;22;18;0;1110;0;0;0,00;61,67;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Computer Science Applications; Ecology, Evolution, Behavior and Systematics; Genetics; Molecular Biology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
20;21100199504;"Genomics Insights";journal;"11786310";;-;10;4;0;81;0;0;0,00;20,25;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry; Cell Biology; Genetics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
21;21100199827;"International Journal of Tryptophan Research";journal;"11786469";;-;33;2;0;77;0;0;0,00;38,50;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Biochemistry; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
22;21100199502;"Lipid Insights";journal;"11786353";;-;17;11;0;804;0;0;0,00;73,09;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2019";"Biochemistry";"Biochemistry, Genetics and Molecular Biology"
23;21100199503;"Proteomics Insights";journal;"11786418";;-;7;3;0;37;0;0;0,00;12,33;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2013, 2016-2017, 2019";"Biochemistry; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
