Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;25785;"Combinatorica";journal;"02099683, 14396912";1,617;Q1;59;34;104;433;81;104;0,85;12,74;8,89;0;0;Germany;Western Europe;"Janos Bolyai Mathematical Society";"1981-2023";"Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
12;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";1,535;Q1;83;40;95;847;89;95;0,83;21,18;11,11;0;0;Germany;Western Europe;"Springer New York";"1993-2023";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
13;23241;"International Journal of Game Theory";journal;"14321270, 00207276";1,436;Q1;48;20;114;278;58;114;0,50;13,90;9,38;0;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q1); Mathematics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
14;28502;"Journal of Numerical Mathematics";journal;"15702820, 15693953";1,380;Q2;34;15;52;350;36;52;0,76;23,33;15,79;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q2)";"Mathematics"
15;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";1,360;Q1;48;19;58;416;55;56;0,85;21,89;16,22;1;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
16;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";1,338;Q1;45;32;97;600;58;97;0,51;18,75;12,50;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
17;28968;"Interfaces and Free Boundaries";journal;"14639971, 14639963";1,329;-;41;20;29;406;35;29;1,21;20,30;7,50;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1999-2023";"Surfaces and Interfaces (Q1)";"Physics and Astronomy"
18;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,221;Q1;138;86;193;1463;222;193;1,15;17,01;6,72;2;0;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
19;26488;"Forum Mathematicum";journal;"09337741, 14355337";1,170;Q1;39;42;106;815;60;106;0,48;19,40;16,92;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
20;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,026;Q2;48;22;61;464;36;61;0,51;21,09;17,24;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
21;24907;"Distributed Computing";journal;"01782770, 14320452";0,954;Q1;51;20;40;340;69;40;1,58;17,00;17,07;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
22;23870;"Journal of Convex Analysis";journal;"09446532";0,831;Q2;43;31;47;377;28;47;0,73;12,16;15,38;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Mathematics (miscellaneous) (Q2); Analysis (Q3)";"Mathematics"
23;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";0,802;Q2;107;49;135;1384;171;135;1,09;28,24;26,14;3;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Agricultural and Biological Sciences; Mathematics"
24;6200180175;"Annali di Matematica Pura ed Applicata";journal;"03733114, 16181891";0,750;Q2;44;41;84;753;40;84;0,48;18,37;28,81;0;0;Germany;Western Europe;"";"1858-1861, 1863-1865, 1867-1871, 1873, 1875, 1877-1878, 1880, 1882-1883, 1885-1919, 1921-1922, 1924-2023";"Applied Mathematics (Q2)";"Mathematics"
25;23933;"Journal of Lie Theory";journal;"09495932";0,749;Q2;27;28;66;473;29;66;0,42;16,89;17,65;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-1998, 2000-2023";"Algebra and Number Theory (Q2)";"Mathematics"
26;23910;"Journal of Group Theory";journal;"14354446, 14335883";0,724;Q2;32;34;94;455;35;94;0,33;13,38;16,28;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1998-2023";"Algebra and Number Theory (Q2)";"Mathematics"
27;25107;"Mathematische Nachrichten";journal;"15222616, 0025584X";0,686;Q2;55;102;322;2028;135;322;0,36;19,88;14,97;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
28;24577;"Mathematical Logic Quarterly";journal;"09425616, 15213870";0,652;Q3;28;46;139;613;47;139;0,29;13,33;11,67;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1955-2023";"Logic (Q3)";"Mathematics"
29;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,642;Q2;38;40;58;869;45;58;0,90;21,73;11,76;0;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Applied Mathematics (Q2); Algebra and Number Theory (Q3)";"Mathematics"
30;26334;"Publications of the Research Institute for Mathematical Sciences";journal;"16634926, 00345318";0,568;Q2;37;20;66;375;29;66;0,44;18,75;19,35;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
31;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,493;Q3;84;45;145;894;119;145;0,66;19,87;12,16;0;0;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q3)";"Earth and Planetary Sciences; Mathematics"
32;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,466;Q3;53;148;445;2942;334;445;0,77;19,88;19,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Physics and Astronomy (miscellaneous) (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Mathematics; Physics and Astronomy"
33;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,463;Q3;54;48;165;892;77;165;0,40;18,58;15,94;1;0;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Software (Q2); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
34;13734;"Biometrical Journal";journal;"03233847, 15214036";0,462;Q3;75;72;221;1351;114;221;0,48;18,76;17,80;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Medicine"
35;11700154368;"Publications Mathematiques de l'Institut des Hautes Etudes Scientifiques";journal;"16181913, 00738301";0,444;Q3;49;0;8;0;4;8;0,33;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1959-2000, 2005-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
36;12837;"Metrika";journal;"1435926X, 00261335";0,441;Q3;46;34;101;508;39;101;0,37;14,94;15,69;0;0;Germany;Western Europe;"Springer Verlag";"1958-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
37;120003;"Zeitschrift für Operations-Research, Serie B: Praxis";journal;"03409422";0,427;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Physica-Verlag";"1956, 1958-1997";"Software (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
38;21100199320;"Random Operators and Stochastic Equations";journal;"09266364, 1569397X";0,406;Q3;20;23;72;413;20;72;0,27;17,96;13,64;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Analysis (Q3); Statistics and Probability (Q3)";"Mathematics"
39;27968;"Zeitschrift für Analysis und ihre Anwendungen";journal;"02322064";0,398;Q3;38;61;197;942;67;197;0,30;15,44;23,60;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
40;20642;"Empirical Economics";journal;"14358921, 03777332";0,394;Q3;68;36;109;991;45;109;0,33;27,53;12,31;26;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
41;27488;"Abhandlungen aus dem Mathematischen Seminar der Universitat Hamburg";journal;"18658784, 00255858";0,348;Q3;20;25;84;291;29;84;0,32;11,64;7,14;0;0;Germany;Western Europe;"Springer Verlag";"1922-1925, 1927-1929, 1931, 1933-1935, 1937, 1939, 1941, 1943, 1949, 1951-1952, 1954-1955, 1957-2006, 2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
42;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,341;Q3;62;39;49;707;28;49;0,57;18,13;10,53;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Mechanics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
43;144829;"Acta Mathematicae Applicatae Sinica";journal;"01689673";0,336;Q3;33;70;166;716;16;166;0,13;10,23;28,32;0;0;Germany;Western Europe;"Springer Verlag";"1984-1985, 1987-2023";"Applied Mathematics (Q3)";"Mathematics"
44;21100199332;"Monte Carlo Methods and Applications";journal;"09299629, 15693961";0,316;Q3;27;39;58;730;26;58;0,44;18,72;16,90;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q3); Statistics and Probability (Q4)";"Mathematics"
45;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,315;Q3;41;28;66;773;44;63;0,61;27,61;2,33;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
46;6100152706;"Georgian Mathematical Journal";journal;"1072947X, 15729176";0,302;Q3;30;59;144;887;40;144;0,24;15,03;2,94;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
47;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,290;Q3;25;30;89;459;20;73;0,24;15,30;21,95;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Mathematical Physics (Q3); Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
48;27970;"ZAMM Zeitschrift fur Angewandte Mathematik und Mechanik";journal;"00442267, 15214001";0,284;Q3;58;80;573;1446;140;573;0,22;18,08;15,63;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1921-1944, 1947-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3)";"Engineering; Mathematics"
49;24096;"Atti della Accademia Nazionale dei Lincei, Classe di Scienze Fisiche, Matematiche e Naturali, Rendiconti Lincei Matematica E Applicazioni";journal;"17200768, 11206330";0,281;Q3;27;19;73;132;20;73;0,30;6,95;25,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
50;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,264;Q3;27;25;86;361;17;86;0,15;14,44;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Applied Mathematics (Q3); Analysis (Q4); Numerical Analysis (Q4)";"Mathematics"
51;28930;"Computational Statistics";journal;"09434062";0,259;Q4;51;34;101;588;33;100;0,34;17,29;24,56;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
52;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,258;Q3;41;27;173;328;25;173;0,14;12,15;29,27;0;0;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
53;26392;"Russian Journal of Numerical Analysis and Mathematical Modelling";journal;"15693988, 09276467";0,258;Q3;24;32;113;487;22;113;0,19;15,22;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Modeling and Simulation (Q3); Numerical Analysis (Q4)";"Mathematics"
54;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,248;Q3;45;68;192;805;41;192;0,25;11,84;25,53;0;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
55;24478;"Lithuanian Mathematical Journal";journal;"03631672, 15738825";0,222;Q4;21;34;105;430;27;105;0,21;12,65;4,17;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1973-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
56;23821;"Journal of Applied Mathematics and Computing";journal;"15985865, 18652085";0,212;Q4;45;89;160;871;30;160;0,22;9,79;18,18;0;0;Germany;Western Europe;"";"1997-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4)";"Mathematics"
57;25894;"Discrete Mathematics and Applications";journal;"15693929, 09249265";0,195;Q4;15;40;132;402;16;132;0,10;10,05;19,05;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
58;22705;"Konstruktion";journal;"07205953";0,183;Q4;8;46;171;321;18;171;0,08;6,98;4,76;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
59;23919;"Journal of Inverse and Ill-Posed Problems";journal;"09280219, 15693945";0,177;Q4;37;38;112;564;35;112;0,35;14,84;14,89;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Applied Mathematics (Q4)";"Mathematics"
60;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,175;Q4;18;19;56;258;9;56;0,21;13,58;19,23;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
61;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,162;-;56;42;189;791;19;189;0,08;18,83;6,90;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
62;5600157614;"Applied Mathematics";journal;"19930445, 10051031";0,154;Q4;23;58;186;553;12;186;0,06;9,53;30,86;0;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Applied Mathematics (Q4)";"Mathematics"
63;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,150;Q4;17;16;47;235;10;47;0,21;14,69;46,67;0;0;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
64;21100367884;"Statistics and Risk Modeling";journal;"21931402, 21967040";0,150;Q4;21;23;67;300;11;67;0,16;13,04;8,82;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-2002, 2011-2023";"Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
65;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,145;Q4;22;47;48;611;7;48;0,15;13,00;6,15;0;0;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
66;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,136;Q4;20;19;58;129;7;58;0,08;6,79;30,77;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
67;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,132;Q4;66;16;79;445;13;75;0,18;27,81;20,69;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
68;28554;"Soft Computing";journal;"14327643, 14337479";0,125;Q4;110;0;7;0;4;7;0,57;0,00;0,00;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Geometry and Topology (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
69;16065;"Electrical Engineering";journal;"14320487, 09487921";0,124;Q4;44;45;106;479;13;106;0,09;10,64;4,69;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
70;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,109;Q4;28;16;49;738;14;49;0,37;46,13;30,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
71;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";;-;41;14;0;262;0;0;0,00;18,71;20,83;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous); Statistical and Nonlinear Physics";"Mathematics; Physics and Astronomy"
72;24569;"Advances in Geometry";journal;"1615715X, 16157168";;-;25;23;0;442;0;0;0,00;19,22;16,28;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Geometry and Topology";"Mathematics"
73;12100155617;"Blätter der DGFVM";journal;"18640281, 18640303";;-;7;2;0;19;0;0;0,00;9,50;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1950-1997, 2001, 2007-2010";"Accounting; Applied Mathematics; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Mathematics"
74;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";;-;33;30;0;544;0;0;0,00;18,13;9,76;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Applied Mathematics; Computational Mathematics; Numerical Analysis";"Mathematics"
75;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";;-;53;1;0;9;0;0;0,00;9,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Applied Mathematics; Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering; Mathematics"
76;145729;"Statistical Methods and Applications";journal;"16182510, 1613981X";;-;34;18;0;441;0;0;0,00;24,50;37,50;0;0;Germany;Western Europe;"";"1996-1997, 2000-2023";"Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
77;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";;-;15;17;0;262;0;0;0,00;15,41;15,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
