Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
35;27573;"Few-Body Systems";journal;"01777963, 14325411";0,969;Q1;46;20;90;520;128;90;1,24;26,00;4,76;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
36;24356;"Journal of Economics/ Zeitschrift fur Nationalokonomie";journal;"16177134, 09318658";0,216;Q2;37;25;83;527;16;83;0,21;21,08;2,63;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1930-1939, 1941-1944, 1948-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;17576;"Journal fur Mineralstoffwechsel";journal;"10237763, 16809408";0,109;Q4;8;38;75;691;10;69;0,15;18,18;26,67;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,117;Q3;7;36;71;617;4;59;0,06;17,14;3,33;0;0;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q3); Urology (Q4)";"Medicine"
39;29983;"Journal of Tumor Marker Oncology";journal;"08863849";0,141;Q4;9;17;63;1418;12;63;0,24;83,41;46,15;0;0;Austria;Western Europe;"International Academy of Tumor Marker Oncology";"1987-1991, 1996-2001";"Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology"
40;14831;"Journal fur Entwicklungspolitik";journal;"02582384";0,133;Q3;14;18;61;464;4;61;0,08;25,78;53,85;0;0;Austria;Western Europe;"Mattersburger Kreis fur Entwicklungspolitik";"1991-1995, 1997-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
41;30051;"International Atomic Energy Agency bulletin";trade journal;"00206067";0,125;Q3;10;44;59;0;5;59;0,09;0,00;12,12;0;0;Austria;Western Europe;"International Atomic Energy Agency";"1973-1974, 1982-1991, 1996-1999, 2001-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
42;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,140;Q3;13;52;58;1672;9;46;0,16;32,15;21,74;1;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Obstetrics and Gynecology (Q3); Endocrinology, Diabetes and Metabolism (Q4); Reproductive Medicine (Q4)";"Medicine"
43;23823;"Journal fur Hypertonie (discontinued)";journal;"10282327, 16809378";0,109;Q4;7;23;52;480;4;47;0,09;20,87;25,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2016";"Internal Medicine (Q4)";"Medicine"
44;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";0,143;Q3;97;10;51;316;14;48;0,31;31,60;53,57;3;0;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
45;17998;"Neuropsychiatrie";journal;"09486259, 21941327";0,118;Q4;21;16;49;273;10;45;0,15;17,06;13,64;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1995-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
46;17288;"Sydowia";journal;"00820598";0,812;Q1;34;18;48;522;49;48;0,87;29,00;27,03;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1996-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
47;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";0,402;Q1;136;21;46;409;44;46;0,87;19,48;21,43;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Geology (Q2)";"Earth and Planetary Sciences; Engineering"
48;9500153934;"Therapiewoche";journal;"14241900";0,101;Q4;1;25;37;45;0;30;0,00;1,80;40,00;0;0;Austria;Western Europe;"Therapiewoche Verlag";"2000-2002";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
49;78546;"Wiener Zeitschrift fur Suchtforschung";journal;"02504936";0,114;Q3;5;0;37;0;6;35;0,00;0,00;0,00;0;0;Austria;Western Europe;"Boltzmann-Institut Fur Suchtforschung Und Anton Proksch-Institut";"1980-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
50;18228;"Historia medicinae veterinariae";journal;"01051423";0,101;Q4;4;11;33;0;0;33;0,00;0,00;0,00;0;0;Austria;Western Europe;"Kobenhavn";"1976-1979, 1981-1990, 1992-1993, 1995-2004, 2006-2008, 2010-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
51;29932;"Mitteilungen der Osterreichischen Geographischen Gesellscaft";journal;"00299138";0,123;Q3;10;13;33;402;2;33;0,10;30,92;17,65;0;0;Austria;Western Europe;"Osterreichische Geographische Gesellschaft";"1978-2008, 2011-2018, 2020-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
52;28907;"Veitsch-Radex Rundschau";journal;"1025627X";0,155;Q3;6;0;28;0;4;28;0,11;0,00;0,00;0;0;Austria;Western Europe;"Veitsch-Radex GmbH";"1968-1991, 1993-2000";"Metals and Alloys (Q3)";"Materials Science"
53;25273;"Bulletin on Narcotics";journal;"0007523X";0,116;Q3;18;10;20;271;2;20;0,08;27,10;18,18;0;0;Austria;Western Europe;"United Nations Office on Drugs and Crime";"1971-2008";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
54;17848;"Zeitgeschichte";journal;"02565250";0,152;Q2;5;5;8;0;1;8;0,13;0,00;0,00;0;0;Austria;Western Europe;"StudienVerlag";"1976, 1978-1982, 1999-2001, 2006-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
55;78356;"Salzburger Beitrage zur Paracelsusforschung";journal;"05583489";0,107;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Austria;Western Europe;"Norting-Verl";"1972, 1975, 1981, 1984, 1987-1988, 1995-1998";"Medicine (miscellaneous) (Q3)";"Medicine"
56;95259;"Wiener medizinische Wochenschrift. Supplement";journal;"03017826";0,121;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Austria;Western Europe;"Hollinek";"1971-1987, 1989-1991, 1998, 2002-2007, 2009-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
57;27167;"Current Opinion in Clinical Experimental Research";journal;"16060180, 1563311X";;-;3;17;0;339;0;0;0,00;19,94;10,00;0;0;Austria;Western Europe;"VICER Publishing";"2001-2002";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;80517;"IUFRO News";trade journal;"02565145";;-;1;52;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"International Union of Forestry Research Organisations News";"2001-2004";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
59;27578;"Journal fur Fertilitat und Reproduktion";journal;"1019066X";0,113;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
60;18500159000;"Journal fur Menopause";journal;"10256873";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Universimed";"1999-2002";"Obstetrics and Gynecology (Q4)";"Medicine"
61;27579;"Journal fur Menopause";journal;"16809394, 10230904";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2000, 2002-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
62;24811;"OGAI Journal (Oesterreichische Gesellschaft für Artificial Intelligence)";journal;"02544326";;-;8;40;0;79;0;0;0,00;1,98;6,67;0;0;Austria;Western Europe;"Austrian Society for Artificial Intelligency";"1987, 1989, 2001-2009";"Artificial Intelligence; Software";"Computer Science"
63;56309;"Österreichische Pflegezeitschrift : Organ des Österreichischen Gesundheits- und Krankenpflegeverbands";journal;"20711042";;-;0;42;0;0;0;0;0,00;0,00;60,00;0;0;Austria;Western Europe;"Oesterreichischer Gesundheits - und Krankenpflegeverband";"2001";"Medicine (miscellaneous)";"Medicine"
64;21100223777;"Osterreichische Zeitschrift fur Geschichtswissenschaften";journal;"1016765X";;-;5;5;0;0;0;0;0,00;0,00;16,67;0;0;Austria;Western Europe;"StudienVerlag";"2001, 2011-2022";"History";"Arts and Humanities"
65;31754;"Wirtschaftsgeographische Studien";journal;"10170510";;-;2;18;0;245;0;0;0,00;13,61;25,00;0;0;Austria;Western Europe;"Osterreichische Gesellschaft fur Wirtschaftsraumforschung";"1978-1981, 1983-1984, 1986-1987, 1995, 2001, 2003, 2005-2006, 2008";"Earth-Surface Processes; Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
