Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";1,991;Q1;352;3149;4296;211805;53218;4285;12,60;67,26;38,62;118;1631;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
12;21100788294;"Plants";journal;"22237747";0,765;Q2;92;2818;2529;199453;12435;2508;4,81;70,78;43,08;64;955;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
13;29348;"Energy";journal;"18736785, 03605442";2,041;Q1;251;2463;6882;124737;59473;6860;8,59;50,64;26,27;78;1681;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Environmental Science; Mathematics"
14;23916;"Environmental Pollution";journal;"02697491, 18736424";1,954;Q1;301;2368;5208;159916;50628;5169;9,21;67,53;41,36;169;1495;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21100255493;"Journal of Environmental Chemical Engineering";journal;"22133437, 22132929";1,042;Q1;127;2256;2512;155889;18810;2509;7,48;69,10;35,32;20;1398;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Pollution (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Environmental Science"
16;23371;"Journal of Environmental Management";journal;"10958630, 03014797";1,481;Q1;243;2194;4322;151601;37382;4304;8,64;69,10;36,72;161;1837;United States;Northern America;"Academic Press";"1973, 1975, 1977-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Medicine"
17;21100239259;"SAE Technical Papers";conference and proceedings;"26883627, 01487191";0,296;Q3;122;2048;6764;40662;4566;6719;0,65;19,85;14,45;19;800;United States;Northern America;"SAE International";"1906-2023";"Automotive Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Pollution (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Environmental Science"
18;21100790929;"Frontiers in Marine Science";journal;"22967745";1,355;Q1;101;1993;2462;153292;12971;2390;5,01;76,92;40,59;298;1143;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Aquatic Science (Q1); Environmental Science (miscellaneous) (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
19;17400154823;"Arabian Journal of Geosciences (discontinued)";journal;"18667538, 18667511";0,406;Q2;75;1893;2871;91883;6013;2864;1,96;48,54;25,20;7;646;Germany;Western Europe;"Springer Nature";"2008-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
20;21537;"Environmental Science &amp; Technology";journal;"0013936X, 15205851";2,635;Q1;480;1706;4756;105799;49009;4606;9,65;62,02;37,82;211;890;United States;Northern America;"American Chemical Society";"1958, 1967-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
21;15838;"Atmosphere";journal;"20734433";0,692;Q2;65;1696;2693;91185;8761;2649;3,15;53,76;34,66;74;819;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Atmospheric Science (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
22;21100248891;"ACS Sustainable Chemistry and Engineering";journal;"21680485";1,743;Q1;173;1672;5872;93504;52828;5833;8,55;55,92;33,81;29;847;United States;Northern America;"American Chemical Society";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Chemistry; Energy; Environmental Science"
23;25076;"Ecotoxicology and Environmental Safety";journal;"01476513, 10902414";1,239;Q1;180;1670;3814;97722;26944;3801;6,72;58,52;44,04;63;805;United States;Northern America;"Academic Press";"1977-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
24;15423;"Bioresource Technology";journal;"09608524, 18732976";2,354;Q1;364;1663;4904;85677;54890;4887;11,02;51,52;38,10;14;1051;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
25;28339;"Ocean Engineering";journal;"00298018";1,381;Q1;135;1529;3098;65132;15585;3090;4,77;42,60;23,81;5;328;United Kingdom;Western Europe;"Elsevier B.V.";"1968-2023";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
26;20292;"Ecological Indicators";journal;"1470160X";1,284;Q1;183;1528;2872;106000;18415;2843;6,24;69,37;36,69;98;1079;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Decision Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
27;21100830140;"Journal of Marine Science and Engineering";journal;"20771312";0,542;Q2;51;1460;1663;69895;4902;1633;2,95;47,87;30,56;43;534;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Civil and Structural Engineering (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
28;21524;"Environmental Research";journal;"10960953, 00139351";1,507;Q1;179;1421;2458;91372;19455;2407;7,78;64,30;42,79;184;1034;United States;Northern America;"Academic Press Inc.";"1967-2023";"Biochemistry (Q1); Environmental Science (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
29;50089;"Journal of Hydrology";journal;"00221694";1,611;Q1;274;1410;3154;96128;20962;3127;6,50;68,18;30,03;40;767;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1963-2023";"Water Science and Technology (Q1)";"Environmental Science"
30;21100264002;"Ecology and Evolution";journal;"20457758";0,980;Q1;99;1402;3287;100875;10843;3263;3,11;71,95;37,14;68;524;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
31;21100811521;"Land";journal;"2073445X";0,685;Q2;54;1400;889;96353;3921;872;4,20;68,82;37,97;93;1081;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2); Global and Planetary Change (Q3)";"Environmental Science"
32;19700175585;"Desalination and Water Treatment";journal;"19443994, 19443986";0,240;Q3;83;1277;4273;55684;4767;4241;1,19;43,61;37,70;2;818;United States;Northern America;"Elsevier B.V.";"2009-2023";"Ocean Engineering (Q3); Water Science and Technology (Q3); Pollution (Q4)";"Engineering; Environmental Science"
33;28801;"Applied Energy";journal;"18729118, 03062619";3,062;Q1;292;1262;5335;73918;63114;5314;11,54;58,57;24,13;111;986;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1)";"Energy; Engineering; Environmental Science"
34;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,508;Q1;229;1184;2702;79610;19066;2678;6,61;67,24;40,76;135;956;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
35;18795;"Water Research";journal;"00431354, 18792448";2,806;Q1;376;1159;2918;74780;37375;2895;11,93;64,52;39,00;88;894;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Civil and Structural Engineering (Q1); Ecological Modeling (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
36;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";4,466;Q1;328;1096;3196;64511;66312;3192;21,49;58,86;34,67;5;533;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Catalysis (Q1); Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Environmental Science"
37;5200152632;"Environmental Research Letters";journal;"17489326";2,111;Q1;183;1037;2002;65552;15226;1997;6,56;63,21;33,68;310;777;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Environmental Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Medicine"
38;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";1,960;Q1;217;1011;2001;59517;10130;1958;4,72;58,87;30,97;23;267;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
39;21100834704;"Frontiers in Ecology and Evolution";journal;"2296701X";1,301;Q1;65;979;1231;79973;5091;1166;3,85;81,69;39,71;59;484;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
40;25720;"Forest Ecology and Management";journal;"03781127";1,107;Q1;206;952;2043;72759;8913;2022;4,27;76,43;33,29;91;654;Netherlands;Western Europe;"Elsevier B.V.";"1909, 1976, 1978-2023";"Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
41;19700188352;"Toxins";journal;"20726651";0,884;Q1;116;908;2084;63017;10731;2047;4,90;69,40;45,95;34;317;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
42;21100385961;"Environmental Technology and Innovation";journal;"23521864";1,076;Q1;74;887;666;52780;5109;665;7,54;59,50;34,41;14;605;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Environmental Science (miscellaneous) (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
43;21101037132;"SN Applied Sciences";journal;"25233971";0,342;Q3;59;875;3875;37882;8177;3875;2,11;43,29;23,21;13;297;Switzerland;Western Europe;"Springer Nature";"2019-2023";"Engineering (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
44;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,679;Q2;82;874;688;54595;2884;684;4,23;62,47;31,79;76;748;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
45;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,105;Q2;234;872;2526;45253;16673;2518;6,51;51,90;42,15;5;222;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
46;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,623;Q2;142;843;2351;48659;7617;2344;3,21;57,72;35,03;21;610;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
47;26874;"Building and Environment";journal;"03601323";1,498;Q1;205;832;1962;50231;14195;1952;6,90;60,37;34,77;37;462;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
48;24069;"Green Chemistry";journal;"14639262, 14639270";1,937;Q1;272;831;1970;63171;20788;1965;10,43;76,02;33,33;13;298;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Environmental Chemistry (Q1); Pollution (Q1)";"Environmental Science"
49;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,623;Q2;150;815;2000;45415;6483;1989;3,08;55,72;27,41;9;407;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Environmental Chemistry (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
50;23909;"Analyst, The";journal;"00032654, 13645528";0,873;Q2;180;777;2292;40115;11159;2284;4,87;51,63;39,92;1;184;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2); Electrochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
51;21101032300;"Advances in Science, Technology and Innovation";book series;"25228714, 25228722";;-;16;766;1994;24886;649;409;0,40;32,49;0,00;3;457;Switzerland;Western Europe;"Springer International Publishing";"2018-2023";"Architecture; Environmental Chemistry; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Environmental Science"
52;21100324365;"Journal of Water Process Engineering";journal;"22147144";1,027;Q1;89;749;1138;49775;7995;1137;7,02;66,46;37,84;3;599;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Biotechnology (Q1); Process Chemistry and Technology (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
53;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";1,256;Q1;111;733;1187;42215;9377;1182;7,48;57,59;31,68;11;387;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Chemical Engineering; Engineering; Environmental Science"
54;18854;"Water Resources Research";journal;"19447973, 00431397";1,783;Q1;260;706;1823;51466;11050;1775;5,78;72,90;27,64;0;271;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Water Science and Technology (Q1)";"Environmental Science"
55;6000187990;"Diversity";journal;"14242818";0,668;Q2;52;680;863;51315;2469;827;2,96;75,46;39,85;24;318;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecological Modeling (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
56;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,383;Q1;279;671;1991;40342;11884;1987;5,76;60,12;35,74;48;362;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
57;14500;"Land Use Policy";journal;"02648377";1,635;Q1;153;670;1918;47173;12811;1915;6,37;70,41;38,51;131;563;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
58;20912;"Environment international";journal;"18736750, 01604120";2,757;Q1;252;669;2341;47553;28813;2303;12,47;71,08;46,17;180;473;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
59;130109;"Shengtai Xuebao";journal;"10000933";0,252;Q3;56;668;2383;14637;3019;2382;1,23;21,91;38,94;0;429;China;Asiatic Region;"Science China Press";"2005-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
60;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";2,589;Q1;196;649;1403;44701;18261;1379;12,57;68,88;35,72;117;534;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Economics and Econometrics (Q1); Waste Management and Disposal (Q1)";"Economics, Econometrics and Finance; Environmental Science"
61;21100826280;"Frontiers in Environmental Science";journal;"2296665X";1,233;Q1;77;648;639;43357;3608;605;4,92;66,91;37,74;64;464;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
62;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,491;Q1;163;643;1330;38182;8833;1323;6,53;59,38;29,06;28;537;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
63;22618;"Zhongguo Huanjing Kexue/China Environmental Science";journal;"10006923";0,227;Q3;38;634;1809;25519;2322;1809;1,32;40,25;39,69;0;326;China;Asiatic Region;"Tsinghua University";"2001-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
64;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";1,987;Q1;289;633;1773;37368;9750;1751;5,05;59,03;36,77;50;157;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
65;23282;"Natural Hazards";journal;"15730840, 0921030X";0,700;Q2;139;629;1212;34983;4210;1196;3,12;55,62;29,75;33;378;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
66;22650;"Huanjing Kexue/Environmental Science";journal;"02503301";0,329;Q3;47;624;1913;26328;4001;1913;2,29;42,19;40,47;0;395;China;Asiatic Region;"Science China Press";"1986, 1988-1989, 1998-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
67;26490;"Waste Management";journal;"0956053X, 18792456";1,741;Q1;220;614;1848;33158;17105;1833;8,78;54,00;36,44;49;497;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Waste Management and Disposal (Q1)";"Environmental Science"
68;21100450083;"Eastern-European Journal of Enterprise Technologies";journal;"17293774, 17294061";0,402;-;36;612;1622;15526;1893;1622;1,21;25,37;39,07;0;129;Ukraine;Eastern Europe;"Technology Center";"2013-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Business, Management and Accounting; Computer Science; Energy; Engineering; Mathematics"
69;29403;"Energy Policy";journal;"03014215";2,126;Q1;272;586;2139;35120;16693;2114;7,46;59,93;31,07;165;496;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science"
70;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,364;Q3;75;574;1813;21375;2834;1797;1,62;37,24;34,15;8;106;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Analytical Chemistry (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3); Health, Toxicology and Mutagenesis (Q4)";"Chemistry; Energy; Environmental Science; Medicine"
71;19618;"Applied and Environmental Microbiology";journal;"00992240, 10985336";1,133;Q1;367;572;1798;35660;9372;1783;4,58;62,34;42,22;0;182;United States;Northern America;"American Society for Microbiology";"1976-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Ecology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
72;21100433120;"Microbiology spectrum";journal;"21650497";2,148;Q1;87;555;207;26760;1758;207;7,97;48,22;45,42;0;287;United States;Northern America;"American Society for Microbiology";"2013-2023";"Cell Biology (Q1); Ecology (Q1); Genetics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
73;5900153306;"BioResources";journal;"19302126";0,386;Q3;97;546;1995;22555;3671;1968;1,74;41,31;35,65;3;137;United States;Northern America;"North Carolina University";"2007-2023";"Bioengineering (Q3); Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Chemical Engineering; Environmental Science"
