Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;24082;"Progress in Chemistry";journal;"1005281X";0,169;Q3;38;132;197;8440;87;197;0,49;63,94;34,25;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
21;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,233;Q2;101;776;644;8431;111;642;0,20;10,86;23,72;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Engineering"
22;4800152303;"Acta Chimica Sinica";journal;"05677351";0,286;Q3;45;450;1005;8211;781;1005;0,90;18,25;32,99;0;0;China;Asiatic Region;"Science China Press";"1982, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
23;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;285;845;8029;549;845;0,73;28,17;20,10;37;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
24;26530;"Chinese Journal of Organic Chemistry";journal;"02532786";0,224;Q4;40;297;646;7478;481;646;0,74;25,18;34,36;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Organic Chemistry (Q4)";"Chemistry"
25;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,653;Q1;116;292;707;7347;878;696;1,22;25,16;15,04;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
26;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,516;Q2;102;332;1018;7300;1291;1018;1,30;21,99;27,45;6;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Drug Discovery (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;18069;"Neurosurgery";journal;"15244040, 0148396X";1,478;Q1;222;500;1345;7282;3411;1129;2,35;14,56;14,23;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
28;18936;"IEICE Transactions on Communications";journal;"09168516, 17451345";0,297;Q2;60;516;1211;7055;674;1024;0,54;13,67;14,17;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q2); Computer Networks and Communications (Q3); Software (Q3)";"Computer Science; Engineering"
29;29642;"Pramana - Journal of Physics";journal;"03044289, 09737111";0,202;Q4;61;299;708;6962;228;692;0,29;23,28;16,03;0;0;India;Asiatic Region;"Springer India";"1973-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
30;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,249;Q2;56;470;1232;6935;609;1115;0,53;14,76;11,76;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q2); Computer Graphics and Computer-Aided Design (Q3); Applied Mathematics (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
31;18319;"Journal of Veterinary Medical Science";journal;"13477439, 09167250";0,345;Q2;69;303;750;6495;571;750;0,74;21,44;22,66;17;0;Japan;Asiatic Region;"Japanese Society of Veterinary Science";"1991-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
32;29225;"Chinese Medical Journal";journal;"25425641, 03666999";0,249;Q2;78;408;1165;6374;761;1127;0,64;15,62;36,24;0;0;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1960, 1962-1966, 1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
33;23085;"Journal of Pharmacological Sciences";journal;"13478648, 13478613";0,440;Q3;101;204;556;6181;827;548;1,51;30,30;24,91;2;0;Japan;Asiatic Region;"Japanese Pharmacological Society";"1996-2023";"Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
34;17780;"Journal of the Medical Association of Thailand";journal;"01252208";0,209;Q2;53;376;1046;6126;447;1039;0,43;16,29;45,94;0;0;Thailand;Asiatic Region;"Medical Association of Thailand";"1970-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
35;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,108;Q4;36;495;1002;6117;60;1002;0,08;12,36;29,13;0;0;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
36;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,818;Q2;93;182;354;6102;455;337;1,34;33,53;16,96;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2); Mathematical Physics (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
37;15196;"Indian Journal of Experimental Biology (discontinued)";journal;"09751009, 00195189";0,205;Q3;87;205;688;6092;345;676;0,46;29,72;36,44;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1965-2021";"Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
38;15109;"IEICE Transactions on Information and Systems";journal;"17451361, 09168532";0,228;Q3;55;361;767;5971;423;695;0,53;16,54;12,93;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
39;12148;"ISIJ International";journal;"09151559";0,970;Q1;132;297;777;5968;901;764;1,00;20,09;9,45;16;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
40;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,392;Q2;83;215;514;5905;673;514;1,58;27,47;31,14;0;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
41;19853;"Zhongguo Dianji Gongcheng Xuebao/Proceedings of the Chinese Society of Electrical Engineering";journal;"02588013";0,279;Q2;131;526;1089;5849;1329;1089;1,26;11,12;27,99;0;0;China;Asiatic Region;"Chinese Society of Electrical Engineering";"1985-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
42;23062;"Circulation Journal";journal;"13474820, 13469843";0,830;Q1;125;234;696;5758;1311;691;2,03;24,61;10,60;15;0;Japan;Asiatic Region;"Japanese Circulation Society";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
43;110131;"Nihon Kikai Gakkai Ronbunshu, B Hen/Transactions of the Japan Society of Mechanical Engineers, Part B";journal;"03875016";0,132;Q3;20;436;1271;5678;94;1270;0,07;13,02;3,42;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1967, 1979-2013";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
44;23773;"Wuli Huaxue Xuebao/ Acta Physico - Chimica Sinica";journal;"10006818";0,175;Q4;57;298;730;5677;250;730;0,40;19,05;34,19;0;0;China;Asiatic Region;"Chinese Chemical Society and Peking University";"1996-2024";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
45;25295;"Journal of Gastroenterology";journal;"09441174";0,579;Q2;133;245;673;5604;949;520;1,32;22,87;12,86;30;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Gastroenterology (Q2)";"Medicine"
46;27388;"Acta Petrologica Sinica";journal;"20958927, 10000569";0,460;Q3;101;133;231;5512;210;231;0,74;41,44;21,01;0;0;China;Asiatic Region;"Science China Press";"1980-1983, 1986-2001, 2005-2006, 2008-2011, 2013-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
47;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,202;Q2;95;348;560;5476;193;560;0,34;15,74;28,47;0;0;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
48;24110;"Indian Journal of Chemistry - Section A Inorganic, Physical, Theoretical and Analytical Chemistry";journal;"09750975, 03764710";0,347;Q3;44;244;818;5469;515;813;0,57;22,41;30,99;0;0;India;Asiatic Region;"Scientific Publishers of India";"1996-2021";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
49;25920;"Yuki Gosei Kagaku Kyokaishi/Journal of Synthetic Organic Chemistry";journal;"18836526, 00379980";0,458;Q3;32;98;277;5407;201;258;0,71;55,17;6,78;0;0;Japan;Asiatic Region;"Society of Synthetic Organic Chemistry";"1944, 1950-2023";"Organic Chemistry (Q3)";"Chemistry"
50;12369;"Journal of Rare Earths";journal;"10020721";0,151;Q4;71;460;279;5401;107;279;0,43;11,74;31,88;0;0;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q4); Geochemistry and Petrology (Q4)";"Chemistry; Earth and Planetary Sciences"
51;74673;"Korean Journal of Dermatology";journal;"04944739";0,100;Q4;15;348;538;5395;4;538;0,01;15,50;34,47;0;0;South Korea;Asiatic Region;"Korean Dermatological Association";"1972-2023";"Dermatology (Q4)";"Medicine"
52;25997;"International Journal of Hematology";journal;"09255710";0,700;Q2;86;171;594;5376;1000;547;1,67;31,44;21,09;0;0;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Hematology (Q2)";"Medicine"
53;24288;"Tien Tzu Hsueh Pao/Acta Electronica Sinica";journal;"03722112";0,119;Q3;52;559;1252;5368;216;1252;0,14;9,60;30,29;0;0;China;Asiatic Region;"Chinese Institute of Electronics";"1993-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
54;4900152712;"Chinese Journal of Analytical Chemistry";journal;"02533820, 18722040";;-;39;389;1041;5268;284;1041;0,40;13,54;38,37;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1989, 1996-2023";"Analytical Chemistry";"Chemistry"
55;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,233;Q3;27;381;1139;5159;112;1139;0,09;13,54;19,96;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
56;62873;"Proceedings of the SICE Annual Conference";conference and proceedings;"-";0,120;-;30;564;302;5082;27;300;0,09;9,01;8,39;0;0;Japan;Asiatic Region;"Society of Instrument And Control Engineers";"1994-1999, 2001, 2003-2005, 2007-2008, 2010-2014";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
57;26627;"Internal Medicine";journal;"13497235, 09182918";0,285;Q2;81;291;913;5049;615;785;0,64;17,35;12,81;19;0;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1974, 1992-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
58;22703;"Asian Journal of Chemistry";journal;"09707077";0,240;Q3;41;352;1016;5031;224;1016;0,22;14,29;35,36;0;0;India;Asiatic Region;"Asian Publication Corporation";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
59;21392;"Yonsei Medical Journal";journal;"19762437, 05135796";0,239;Q2;75;199;401;5008;275;399;0,63;25,17;29,78;20;0;South Korea;Asiatic Region;"Yonsei University College of Medicine";"1963-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
60;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,323;Q3;105;213;439;4993;351;439;0,81;23,44;32,13;1;0;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q3); Organic Chemistry (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
61;29650;"Progress of Theoretical Physics Supplement";journal;"03759687";0,556;Q2;57;257;189;4871;181;189;0,86;18,95;12,42;0;0;Japan;Asiatic Region;"Yukawa Institute for Theoretical Physics";"1955, 1996-2012";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
62;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,283;Q3;35;251;677;4841;270;673;0,35;19,29;36,66;0;0;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q3); Electrochemistry (Q3); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
63;25332;"Chinese Journal of Inorganic Chemistry";journal;"10014861";0,184;Q4;30;306;740;4819;352;740;0,56;15,75;33,67;0;0;China;Asiatic Region;"Chinese Chemical Society";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
64;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,258;Q2;58;252;666;4810;296;660;0,34;19,09;39,61;0;0;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
65;24111;"Indian Journal of Chemistry - Section B Organic and Medicinal Chemistry";journal;"03764699, 09750983";0,293;Q2;50;251;804;4715;469;804;0,50;18,78;30,34;0;0;India;Asiatic Region;"Scientific Publishers of India";"1970, 1973-1978, 1981, 1989-1991, 1996-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
66;12217;"Molecules and Cells";journal;"02191032, 10168478";0,644;Q1;98;130;379;4673;534;379;1,49;35,95;31,48;0;0;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;22908;"Chinese Pharmacological Bulletin";journal;"10011978";0,115;Q4;18;386;844;4662;72;844;0,07;12,08;40,15;0;0;China;Asiatic Region;"Institute of Clinical Pharmacology";"1993-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
68;26075;"IEICE Transactions on Electronics";journal;"09168524, 17451353";0,423;Q2;50;335;914;4588;625;853;0,70;13,70;6,91;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
69;96594;"Huagong Xuebao/CIESC Journal";journal;"04381157";0,213;Q2;33;409;508;4470;161;508;0,33;10,93;32,00;0;0;China;Asiatic Region;"Materials China";"1985-1987, 1989, 1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
70;24646;"Journal of Porphyrins and Phthalocyanines";journal;"10991409, 10884246";0,656;Q2;70;75;313;4442;495;307;1,22;59,23;25,53;0;0;Singapore;Asiatic Region;"World Scientific";"1997-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
71;29808;"Journal of the College of Physicians and Surgeons--Pakistan : JCPSP";journal;"1022386X";0,134;Q3;40;251;705;4442;108;618;0,17;17,70;19,68;0;0;Pakistan;Asiatic Region;"College of Physicians and Surgeons Pakistan";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
72;24547;"Zoological Science";journal;"02890003";0,462;Q2;66;138;471;4437;475;471;1,06;32,15;22,00;5;0;Japan;Asiatic Region;"Zoological Society of Japan";"1992-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
73;26516;"Annals of the Academy of Medicine, Singapore";journal;"29724066, 03044602";0,204;Q2;69;219;465;4383;249;440;0,43;20,01;29,75;0;0;Singapore;Asiatic Region;"Academy of Medicine Singapore";"1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
74;110132;"Nippon Kikai Gakkai Ronbunshu, C Hen/Transactions of the Japan Society of Mechanical Engineers, Part C";journal;"03875024";0,110;Q3;18;490;1481;4371;114;1481;0,07;8,92;4,73;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1970, 1979-2013";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
75;24152;"Jiegou Huaxue";journal;"02545861";0,176;Q3;28;274;415;4360;218;415;0,64;15,91;35,63;0;0;China;Asiatic Region;"Fujian Institute of Research of the Structure of Matter";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
76;5300152707;"Journal of Genetics and Genomics";journal;"16738527, 18735533";0,181;Q4;75;213;547;4289;205;547;0,38;20,14;35,92;0;0;China;Asiatic Region;"Institute of Genetics and Developmental Biology";"2007-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
77;19194;"Surgery Today";journal;"14362813, 09411291";0,363;Q2;73;238;707;4198;621;707;0,77;17,64;10,60;13;0;Japan;Asiatic Region;"Springer Japan";"1992-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
78;23944;"Bunseki Kagaku";journal;"05251931";0,290;Q4;20;204;462;4172;217;462;0,49;20,45;18,97;1;0;Japan;Asiatic Region;"Japan Society for Analytical Chemistry";"1952, 1954-1957, 1959-2023";"Analytical Chemistry (Q4)";"Chemistry"
79;29055;"Modern Physics Letters B";journal;"02179849, 17936640";0,319;Q3;55;140;501;4169;197;501;0,43;29,78;20,69;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Physics and Astronomy"
80;14659;"Indian Journal of Medical Research";journal;"09715916";0,312;Q2;104;126;218;4164;201;218;0,91;33,05;36,67;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";0,471;Q2;119;156;427;4159;355;427;0,88;26,66;25,57;3;0;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
82;26714;"Jisuanji Yanjiu yu Fazhan/Computer Research and Development";journal;"10001239";0,123;Q4;45;318;560;4117;128;560;0,24;12,95;25,00;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
83;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,217;Q3;64;240;664;4103;302;601;0,43;17,10;39,15;1;0;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
84;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,199;Q2;131;218;331;4064;111;331;0,30;18,64;30,88;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Medicine (miscellaneous) (Q2); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science; Medicine"
85;29040;"Cailiao Rechuli Xuebao/Transactions of Materials and Heat Treatment";journal;"10096264";0,123;Q3;22;414;131;4028;16;131;0,13;9,73;25,86;0;0;China;Asiatic Region;"Editorial Office of Transactions of Materials and Heat Treatment";"2001-2022";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
86;15946;"Journal of Korean Medical Science";journal;"15986357, 10118934";0,301;Q2;85;174;506;3993;442;502;0,77;22,95;32,14;15;0;South Korea;Asiatic Region;"Korean Academy of Medical Science";"1986-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
87;18253;"Indian Veterinary Journal";journal;"09749365, 00196479";0,211;Q3;20;477;1218;3918;80;1206;0,06;8,21;21,18;0;0;India;Asiatic Region;"Indian Veterinary Assocaition";"1945-1951, 1965-1971, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
