Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";1,693;Q1;118;68;148;2863;443;147;2,31;42,10;38,51;29;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Applied Psychology (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Psychology; Social Sciences"
12;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";1,994;Q1;117;67;214;2082;820;119;3,39;31,07;35,17;21;0;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
13;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";3,594;Q1;217;66;198;4796;1033;165;4,51;72,67;42,31;30;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
14;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,625;Q2;76;65;188;2158;383;188;1,74;33,20;59,62;14;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Applied Psychology (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
15;26941;"Theory and Decision";journal;"15737187, 00405833";0,785;Q2;46;63;156;1873;142;155;0,95;29,73;19,17;15;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
16;19900192340;"Cuadernos de Psicologia del Deporte";journal;"15788423";0,172;Q4;25;56;38;1579;22;35;0,58;28,20;32,47;1;0;Spain;Western Europe;"University of Murcia";"2011-2023";"Applied Psychology (Q4)";"Psychology"
17;25733;"Journal of Criminal Justice";journal;"00472352";1,117;Q1;100;54;270;3604;525;264;1,93;66,74;45,54;29;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Psychology (Q1); Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
18;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,101;Q4;7;51;136;840;3;130;0,02;16,47;29,55;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Applied Psychology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Psychology; Social Sciences"
19;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";1,549;Q1;72;48;125;2208;268;125;1,82;46,00;37,72;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Applied Psychology (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Psychology (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
20;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";0,366;Q3;35;47;124;1861;136;118;1,24;39,60;32,68;0;0;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Applied Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
21;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,109;Q1;92;46;86;2188;217;86;2,54;47,57;36,76;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
22;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,778;Q2;86;46;142;2247;345;141;2,36;48,85;61,78;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Psychology (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
23;20654;"Journal of Managerial Psychology";journal;"02683946";0,940;Q2;99;44;135;2761;291;135;1,75;62,75;44,04;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Organizational Behavior and Human Resource Management (Q1); Applied Psychology (Q2); Management Science and Operations Research (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology"
24;7200153135;"Forensische Psychiatrie, Psychologie, Kriminologie";journal;"18627072, 18627080";0,204;Q4;16;41;128;1056;40;109;0,34;25,76;24,07;0;0;Germany;Western Europe;"";"2007-2023";"Law (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
25;19600166326;"Mindfulness";journal;"18688535, 18688527";0,628;Q2;88;39;63;1548;128;63;2,03;39,69;47,37;5;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Applied Psychology (Q2); Health (social science) (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
26;22328;"Organizational Dynamics";journal;"00902616";0,541;Q3;74;39;108;0;163;104;1,34;0,00;36,05;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
27;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,222;Q4;33;38;177;946;63;137;0,34;24,89;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q2); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
28;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,634;Q2;54;37;130;1507;134;129;0,99;40,73;21,67;0;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology"
29;63777;"Personnel Review";journal;"00483486";0,754;Q2;89;36;134;2316;227;134;1,35;64,33;38,10;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
30;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,165;Q4;12;36;143;566;20;114;0,10;15,72;48,48;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
31;12029;"Applied Psychology";journal;"0269994X, 14640597";1,481;Q1;111;33;96;1785;302;95;2,23;54,09;48,11;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology"
32;4700152304;"European Journal of Work and Organizational Psychology";journal;"1359432X";1,440;Q1;92;33;98;2190;271;94;2,57;66,36;43,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
33;24719;"Human Resource Management Review";journal;"10534822";1,947;Q1;121;33;94;2357;391;87;3,39;71,42;50,88;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
34;23064;"Scandinavian Journal of Management";journal;"09565221, 18733387";0,895;Q2;69;33;118;1790;285;105;2,20;54,24;47,17;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Strategy and Management (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
35;28094;"Accounting, Organizations and Society";journal;"03613682";2,875;Q1;157;32;140;2738;745;131;3,48;85,56;35,21;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
36;17700155812;"Champ Psychosomatique";journal;"12665371";0,170;Q4;7;32;119;342;9;111;0,03;10,69;66,67;0;0;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4); Clinical Psychology (Q4)";"Medicine; Psychology"
37;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,230;Q4;45;32;92;1146;47;85;0,31;35,81;51,52;4;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
38;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,100;Q4;9;32;87;195;7;82;0,10;6,09;54,17;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
39;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";1,060;Q1;89;31;111;1403;271;111;1,82;45,26;30,23;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q1); Sports Science (Q2)";"Health Professions; Psychology"
40;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,247;Q4;22;31;89;1125;42;81;0,40;36,29;53,85;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
41;14121;"Revue Europeenne de Psychologie Appliquee";journal;"11629088";0,246;Q4;38;31;76;1460;47;75;0,62;47,10;57,97;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998, 2004-2023";"Applied Psychology (Q4)";"Psychology"
42;19500157813;"Suchttherapie";journal;"1439989X, 14399903";0,130;Q4;12;31;158;687;15;134;0,09;22,16;26,09;2;0;Germany;Western Europe;"Georg Thieme Verlag";"2000-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
43;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,360;Q3;31;31;95;1003;79;77;0,86;32,35;37,29;2;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
44;21100197358;"Psyecology";journal;"19899386, 21711976";0,158;Q4;16;30;60;968;16;57;0,27;32,27;57,78;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Environmental Science (miscellaneous) (Q3); Applied Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Environmental Science; Psychology"
45;15600154711;"International Journal of Sport and Exercise Psychology";journal;"1557251X, 1612197X";0,473;Q3;47;28;81;1182;98;78;0,83;42,21;43,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Applied Psychology (Q3); Social Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
46;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";;-;26;28;71;1014;36;69;0,45;36,21;53,62;7;0;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology; Pathology and Forensic Medicine";"Medicine; Psychology"
47;21100378340;"Psychosocial Intervention";journal;"11320559, 21734712";0,306;Q3;32;28;31;1534;36;30;1,16;54,79;50,75;11;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Applied Psychology (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology"
48;19846;"International Journal of Sport Psychology";journal;"00470767";0,315;Q3;55;27;119;1229;96;111;0,51;45,52;31,33;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1973-1974, 1996-2021";"Applied Psychology (Q3)";"Psychology"
49;21100244625;"Revista Espanola de Orientacion y Psicopedagogia";journal;"11397853, 19897448";0,336;Q3;16;27;56;881;23;56;0,41;32,63;48,48;2;0;Spain;Western Europe;"Asociacion Espanola de Orientacion y Psicopedagogia";"2010-2023";"Applied Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
50;14000155911;"International Gambling Studies";journal;"14794276, 14459795";0,327;Q3;43;26;48;1257;59;39;1,23;48,35;42,59;13;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Applied Psychology (Q3)";"Psychology"
51;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,443;-;43;26;83;1385;107;74;1,16;53,27;45,76;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
52;12000154319;"Mental Health and Physical Activity";journal;"18780199, 17552966";0,718;Q2;47;26;42;1253;111;40;2,00;48,19;49,12;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Applied Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
53;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,195;Q4;7;26;67;414;9;61;0,18;15,92;50,94;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Communication (Q3); Education (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3); Applied Psychology (Q4); Statistics and Probability (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
54;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";;-;17;24;102;919;17;96;0,13;38,29;64,15;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Applied Psychology; Health (social science)";"Psychology; Social Sciences"
55;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,100;Q4;16;23;80;847;11;69;0,19;36,83;72,00;0;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
56;66374;"Journal of Educational Measurement";journal;"00220655";1,924;Q1;60;23;69;619;92;69;0,96;26,91;45,24;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
57;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";0,252;Q4;31;22;41;398;33;40;0,80;18,09;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
58;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,225;Q4;20;22;58;263;14;58;0,27;11,95;18,75;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
59;21100228948;"TPM - Testing, Psychometrics, Methodology in Applied Psychology";journal;"19726325";0,359;Q3;28;22;46;1061;30;44;0,58;48,23;57,97;0;0;Italy;Western Europe;"Cises srl";"2005, 2007-2023";"Applied Psychology (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology"
60;15422;"Work and Stress";journal;"02678373, 14645335";1,914;Q1;115;22;56;1200;286;55;3,78;54,55;43,28;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Applied Psychology (Q1)";"Psychology"
61;5600155528;"International Journal of Organization Theory and Behavior";journal;"10934537";;-;13;21;0;842;0;0;0,00;40,10;34,88;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Applied Psychology; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Psychology; Social Sciences"
62;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,203;Q4;25;21;57;725;18;53;0,35;34,52;68,85;0;0;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
63;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,612;Q3;38;21;79;1262;161;76;0,75;60,10;63,46;10;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q2); Law (Q2); Pathology and Forensic Medicine (Q2); Applied Psychology (Q3)";"Medicine; Psychology; Social Sciences"
64;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";;-;52;20;60;690;32;58;0,35;34,50;32,76;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering; Applied Psychology; Computer Science Applications; Education";"Computer Science; Engineering; Psychology; Social Sciences"
65;19600157748;"Ansiedad y Estres";journal;"11347937";0,292;Q3;18;19;66;872;38;66;0,64;45,89;51,72;0;0;Spain;Western Europe;"Spanish Society for the Study of Anxiety and Stress (SEAS)";"2009-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
66;17900156714;"Journal of Investigative Psychology and Offender Profiling";journal;"15444759, 15444767";0,431;Q3;29;19;51;747;52;49;1,23;39,32;45,45;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
67;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,344;Q3;57;19;54;851;69;53;1,39;44,79;36,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
68;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,286;Q3;36;19;41;975;31;36;0,76;51,32;65,31;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q2); Applied Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
69;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,201;Q4;34;18;46;894;28;45;0,32;49,67;40,30;2;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
70;15355;"Travail Humain";journal;"00411868";0,354;Q3;25;18;56;1037;44;55;0,64;57,61;48,00;2;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q2); Applied Psychology (Q3); Human Factors and Ergonomics (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
71;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";1,862;Q1;111;17;53;1268;242;52;3,06;74,59;76,09;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
72;17700156742;"Journal of Media Psychology";journal;"18641105, 21512388";1,036;Q1;40;16;58;825;134;55;1,47;51,56;33,33;2;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Applied Psychology (Q1); Communication (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
73;21100204113;"Revista Iberoamericana de Psicologia del Ejercicio y el Deporte";journal;"18868576";;-;21;16;0;681;0;0;0,00;42,56;30,23;0;0;Spain;Western Europe;"Asociacion Canaria de Psicologia del Deporte";"2012-2023";"Applied Psychology; Social Psychology; Sports Science";"Health Professions; Psychology"
74;19400157128;"Psychoanalysis and history (discontinued)";journal;"14608235, 1755201X";0,102;Q4;10;15;20;440;3;20;0,18;29,33;60,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1999, 2001-2017";"History (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
75;18300156721;"Zeitschrift fur Sportpsychologie";journal;"21906300, 16125010";0,173;Q4;12;15;62;539;16;38;0,16;35,93;31,25;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Health Professions; Psychology"
76;12859;"Cognition and Instruction";journal;"1532690X, 07370008";2,113;-;95;14;40;868;100;40;2,00;62,00;55,17;2;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
77;145561;"Groupwork";journal;"0951824X";0,121;Q4;11;14;56;304;13;47;0,22;21,71;73,91;0;0;United Kingdom;Western Europe;"Whiting and Birch";"2005-2014, 2017-2018, 2022-2023";"Applied Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
78;21100370349;"Journal of Criminal Psychology";journal;"20093829";0,109;Q4;16;14;5;541;1;5;0,20;38,64;53,85;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Applied Psychology (Q4); Law (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
79;21100208021;"Infant Observation";journal;"17458943, 13698036";;-;7;13;0;126;0;0;0,00;9,69;100,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Psychology; Clinical Psychology; Developmental and Educational Psychology; Social Psychology";"Psychology"
80;19700201401;"International Journal of Jungian Studies";journal;"19409060, 19409052";0,101;Q4;7;13;27;428;0;23;0,00;32,92;22,22;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2010-2023";"Applied Psychology (Q4)";"Psychology"
81;19900192613;"PsychNology Journal";journal;"17207525";0,544;Q3;28;13;35;339;54;32;0,78;26,08;48,00;0;0;Italy;Western Europe;"Psychnology Journal";"2002-2016";"Applied Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Psychology"
82;15909;"Zeitschrift fur Arbeits- und Organisationspsychologie";journal;"09324089, 21906270";0,226;Q4;20;13;52;698;18;50;0,32;53,69;38,89;0;0;Germany;Western Europe;"Hogrefe Publishing";"2002-2023";"Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
83;17900156719;"International Review of Sport and Exercise Psychology";journal;"1750984X, 17509858";1,029;Q2;56;11;35;898;89;29;2,38;81,64;37,04;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
84;21100268073;"Advances in Motivation and Achievement";book series;"07497423";0,960;Q2;21;10;15;886;41;14;2,73;88,60;80,95;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010, 2012, 2014, 2016, 2019, 2021";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
85;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";0,665;Q2;34;10;32;477;39;31;1,00;47,70;39,29;0;0;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Law (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
