Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100211324;"Lexis (Peru)";journal;"02549239, 22233768";0,129;Q2;6;26;48;1152;7;48;0,19;44,31;50,00;0;2;Peru;Latin America;"Pontifical Catholic University of Peru";"2012-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
12;21100926573;"Derecho PUCP";journal;"23052546, 02513420";0,115;Q4;4;33;31;1344;6;31;0,19;40,73;50,91;0;14;Peru;Latin America;"Pontificia Universidad Catolica del Peru";"2019-2023";"Law (Q4)";"Social Sciences"
13;16400154735;"Revista de Critica Literaria Latinoamericana";journal;"02528843";0,108;Q3;7;39;77;1098;9;75;0,06;28,15;38,46;0;2;Peru;Latin America;"Latinoamericana Editores";"2002-2014, 2017-2021";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
14;21100928822;"Spermova";journal;"22239375, 23084928";0,102;Q4;2;8;13;336;0;12;0,00;42,00;15,15;0;0;Peru;Latin America;"Asociacion Peruana de Reprouduccion Animal";"2019-2022";"Animal Science and Zoology (Q4); Developmental Biology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
15;21101094852;"Anales de la Facultad de Medicina";journal;"10255583, 16099419";;-;7;75;28;1725;7;23;0,25;23,00;44,23;0;44;Peru;Latin America;"Universidad Nacional Mayor de San Marcos";"2019-2020, 2022-2023";"Medicine (miscellaneous)";"Medicine"
16;21101060113;"Boletin de la Academia Peruana de la Lengua";journal;"27082644, 05676002";;-;4;28;0;577;0;0;0,00;20,61;48,39;0;0;Peru;Latin America;"Academia Peruana de la Lengua";"2020-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
17;21101044933;"Contratexto";journal;"10259945, 19934904";;-;3;21;4;566;0;4;0,00;26,95;53,57;0;2;Peru;Latin America;"Universidad de Lima";"2019-2023";"Communication; Linguistics and Language";"Social Sciences"
18;21101074774;"Folia Amazonica";journal;"24101184, 10185674";;-;3;18;20;764;2;20;0,10;42,44;21,43;0;12;Peru;Latin America;"Institute of Investigations of The Peruvian Amazon - IIAP";"2019-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Forestry; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
19;21101152541;"Ius et Veritas";journal;"19952929, 24118834";;-;4;38;38;984;1;34;0,03;25,89;35,90;2;20;Peru;Latin America;"Pontificia Universidad Catolica del Peru";"2019-2023";"Law";"Social Sciences"
20;21101073713;"Letras (Peru)";journal;"20715072, 03784878";;-;3;25;31;674;6;31;0,19;26,96;34,48;0;3;Peru;Latin America;"Facultad de Letras y Ciencias, Universidad Nacional Mayor de San Marcos";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Linguistics and Language; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
21;21101139564;"Metafora";journal;"26174839";;-;1;18;20;189;0;16;0,00;10,50;25,00;0;1;Peru;Latin America;"Asociacion Peruana de Retorica";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
22;21101065652;"Revista del Cuerpo Medico Hospital Nacional Almanzor Aguinaga Asenjo";journal;"22255109, 22274731";;-;8;86;61;1845;3;47;0,05;21,45;39,91;1;49;Peru;Latin America;"";"2019-2023";"Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
23;21101152859;"Revista Kawsaypacha: Sociedad y Medio Ambiente";journal;"27093689, 25232894";;-;2;14;12;303;0;11;0,00;21,64;37,50;0;10;Peru;Latin America;"Pontificia Universidad Catolica del Peru";"2019-2023";"Cultural Studies; Ecology; Environmental Science (miscellaneous); Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Environmental Science; Social Sciences"
24;21101150073;"Revista Peruana de Ginecologia y Obstetricia";journal;"23045124, 23045132";;-;5;70;184;1528;18;165;0,07;21,83;30,36;0;39;Peru;Latin America;"Peruvian Society of Obstetrics and Gynecology";"2017-2023";"Obstetrics and Gynecology";"Medicine"
