Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;16074;"Journal of Biomedical Materials Research - Part B Applied Biomaterials";journal;"15524973, 15524981";0,634;Q3;129;170;699;8954;2636;699;3,97;52,67;44,36;0;24;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Biomedical Engineering (Q2); Biomaterials (Q3)";"Engineering; Materials Science"
12;11400153316;"Tissue Engineering - Part A.";journal;"1937335X, 19373341";0,825;Q2;134;69;319;3383;1340;312;3,74;49,03;34,97;0;5;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Biochemistry (Q2); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
13;21101036625;"Advanced Biology";journal;"27010198";0,993;Q2;37;190;353;14729;1299;343;3,59;77,52;43,17;0;79;United States;Northern America;"John Wiley &amp; Sons Inc.";"2021-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biomedical Engineering (Q1); Biomaterials (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
14;21101172101;"SPE Polymers";journal;"26903857";0,499;Q3;10;18;61;890;205;59;3,53;49,44;28,07;0;5;United States;Northern America;"John Wiley and Sons Inc.";"2020-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2); Biomaterials (Q3)";"Engineering; Materials Science"
15;19900192031;"International Journal of Biomaterials";journal;"16878787, 16878795";0,495;Q3;41;34;101;1668;341;100;3,22;49,06;44,30;0;5;United States;Northern America;"Hindawi Publishing Corporation";"2011-2023";"Biomaterials (Q3); Biomedical Engineering (Q3)";"Engineering; Materials Science"
16;12156;"Journal of Biomedical Optics";journal;"15602281, 10833668";0,779;Q2;160;170;533;7875;1798;523;3,13;46,32;30,89;0;49;United States;Northern America;"SPIE";"1996-2024";"Atomic and Molecular Physics, and Optics (Q1); Biomaterials (Q2); Biomedical Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
17;21100896683;"International Journal of Surface Engineering and Interdisciplinary Materials Science";journal;"21667233, 21667225";0,202;Q4;6;1;29;56;74;29;3,00;56,00;50,00;0;0;United States;Northern America;"IGI Global Publishing";"2018-2023";"Biomaterials (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
18;24364;"Computers, Materials and Continua";journal;"15462218, 15462226";0,460;Q3;57;1130;2848;43661;8246;2848;2,96;38,64;27,65;0;298;United States;Northern America;"Tech Science Press";"2004-2023";"Electrical and Electronic Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Biomaterials (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Materials Science; Mathematics"
19;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,512;Q3;97;2274;6740;104120;19890;6723;2,75;45,79;32,43;0;415;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
20;26471;"ASAIO Journal";journal;"10582916, 1538943X";0,993;Q2;80;280;780;6233;2194;693;2,73;22,26;28,71;0;58;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-1985, 1992-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Medicine (miscellaneous) (Q1); Bioengineering (Q2); Biomaterials (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
21;25799;"Biopolymers";journal;"00063525, 10970282";0,581;Q3;143;28;112;2111;280;108;2,56;75,39;51,28;0;6;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
22;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,344;Q3;37;78;199;2735;379;199;1,92;35,06;22,63;0;1;United States;Northern America;"Springer New York";"1979-2023";"Biomaterials (Q3); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
23;19200156922;"Biointerphases";journal;"15594106, 19348630";0,472;Q3;58;43;166;2564;329;165;1,60;59,63;36,69;0;9;United States;Northern America;"American Vacuum Society";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
24;21101099125;"International Journal of Ceramic Engineering and Science";journal;"25783270";0,320;Q4;11;28;88;1893;132;88;1,18;67,61;15,85;0;4;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Ceramics and Composites (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Science (miscellaneous) (Q3); Biomaterials (Q4)";"Materials Science"
25;21100926589;"NanoWorld Journal";journal;"23791101";0,166;Q4;6;150;59;3074;51;56;0,56;20,49;13,43;0;56;United States;Northern America;"United Scientific Group";"2019-2023";"Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Cancer Research (Q4); Health, Toxicology and Mutagenesis (Q4); Molecular Biology (Q4); Polymers and Plastics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Materials Science"
26;130022;"Progress in Biomedical Optics and Imaging - Proceedings of SPIE";conference and proceedings;"16057422";0,226;-;65;1458;4784;23565;2348;4597;0,49;16,16;30,73;0;413;United States;Northern America;"SPIE";"2004-2023";"Atomic and Molecular Physics, and Optics; Biomaterials; Electronic, Optical and Magnetic Materials; Radiology, Nuclear Medicine and Imaging";"Materials Science; Medicine; Physics and Astronomy"
