Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;20300195074;"ASM Science Journal";journal;"18236782";0,130;Q4;11;69;418;2328;140;417;0,42;33,74;Malaysia;Asiatic Region;"Akademi Sains Malaysia";"2011-2015, 2017-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
12;13000154721;"International Food Research Journal";journal;"22317546, 19854668";0,210;Q3;68;132;382;5896;342;382;0,81;44,67;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
13;19900194907;"Planning Malaysia";journal;"16756215, 01280945";0,228;Q3;14;195;357;5716;333;357;0,91;29,31;Malaysia;Asiatic Region;"Malaysian Institute Of Planners";"2003-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
14;19200156707;"Neurology Asia";journal;"18236138";0,158;Q4;18;138;355;3583;91;346;0,21;25,96;Malaysia;Asiatic Region;"ASEAN Neurological Association";"2008-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
15;21100211350;"Malaysian Journal of Public Health Medicine";journal;"16750306";0,162;Q4;14;97;332;3330;147;332;0,41;34,33;Malaysia;Asiatic Region;"Malaysian Public Health Physicians Association";"2007, 2012-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
16;21100220470;"Jurnal Teknologi (Sciences and Engineering)";journal;"21803722, 01279696";0,201;Q3;35;118;323;4735;299;323;0,88;40,13;Malaysia;Asiatic Region;"Penerbit UTM Press";"2006-2007, 2010-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
17;21100217218;"International Journal of Nanoelectronics and Materials";journal;"19855761, 22321535";0,167;Q4;22;111;318;3251;234;312;0,52;29,29;Malaysia;Asiatic Region;"Universiti Malaysia Perlis (UniMAP)";"2012-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
18;19700188164;"Malaysian Journal of Analytical Sciences";journal;"13942506";0,169;Q4;25;108;310;3978;196;305;0,45;36,83;Malaysia;Asiatic Region;"Faculty of Science and Technology, Universiti Kebangsaan Malaysia";"2010-2023";"Analytical Chemistry (Q4)";"Chemistry"
19;19600162006;"International Journal of Business and Society";journal;"15116670";0,230;Q3;25;75;305;4494;371;305;1,10;59,92;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;21100198926;"CFD Letters";journal;"21801363";0,346;Q3;23;134;301;4455;677;293;2,23;33,25;Malaysia;Asiatic Region;"";"2009-2014, 2018-2023";"Fluid Flow and Transfer Processes (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Mathematics"
21;21100900062;"International Journal of Sustainable Construction Engineering and Technology";journal;"26007959, 21803242";0,211;Q4;11;167;301;6023;260;301;0,83;36,07;Malaysia;Asiatic Region;"Penerbit UTHM";"2018-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Engineering; Environmental Science"
22;95123;"Malaysian Journal of Medical Sciences";journal;"1394195X";0,373;Q3;39;109;293;3836;453;256;1,15;35,19;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
23;4700153108;"Tropical Biomedicine";journal;"01275720";0,261;Q3;43;65;290;2599;270;290;1,02;39,98;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
24;21100942342;"Asian Journal of University Education";journal;"26009749, 18237797";0,443;Q2;18;62;287;2771;665;287;1,89;44,69;Malaysia;Asiatic Region;"UiTM Press";"2019-2023";"Education (Q2)";"Social Sciences"
25;21100322900;"Jurnal Komunikasi: Malaysian Journal of Communication";journal;"2289151X, 22891528";0,220;Q3;14;111;276;5935;289;275;0,99;53,47;Malaysia;Asiatic Region;"Universiti Kebangsaan Malaysia Press";"2014-2023";"Communication (Q3)";"Social Sciences"
26;21100223541;"Malaysian Applied Biology";journal;"01268643";0,149;Q4;14;92;273;3683;128;270;0,45;40,03;Malaysia;Asiatic Region;"Malaysian Society of Applied Biology";"1980, 1986-1987, 2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
27;21100201732;"Malaysian Construction Research Journal";journal;"19853807, 25904140";0,172;Q4;14;28;263;617;79;238;0,31;22,04;Malaysia;Asiatic Region;"Construction Research Institute of Malaysia";"2011-2023";"Building and Construction (Q4)";"Engineering"
28;21101041523;"Malaysian Journal of Fundamental and Applied Sciences";journal;"22895981, 2289599X";0,181;Q4;13;105;261;3507;255;261;1,08;33,40;Malaysia;Asiatic Region;"Penerbit UTM Press";"2015, 2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics; Physics and Astronomy"
29;21100823138;"Malaysian Orthopaedic Journal";journal;"2232111X, 19852533";0,294;Q2;15;56;242;1103;181;214;0,59;19,70;Malaysia;Asiatic Region;"Malaysian Orthopaedic Association";"2015-2023";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
30;21101045333;"IIUM Medical Journal Malaysia";journal;"27352285";0,164;Q4;6;79;230;2243;75;220;0,25;28,39;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
31;21100235622;"International Journal of Automotive and Mechanical Engineering";journal;"22298649, 21801606";0,273;Q3;32;61;225;2169;336;225;1,38;35,56;Malaysia;Asiatic Region;"The Automotive Engineering Centre (AEC), Universiti Malaysia Pahang";"2010-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
32;21100898958;"Journal of Mathematics and Computer Science";journal;"2008949X";0,479;Q2;17;132;221;3931;433;221;1,83;29,78;Malaysia;Asiatic Region;"International Scientific Research Publications";"2018-2024";"Computational Mechanics (Q2); Mathematics (miscellaneous) (Q2); Computational Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Mathematics"
33;19900193611;"Malaysian Journal of Microbiology";journal;"22317538, 18238262";0,166;Q4;22;58;203;2463;101;203;0,41;42,47;Malaysia;Asiatic Region;"Malaysian Society for Microbiology";"2010-2023";"Applied Microbiology and Biotechnology (Q4); Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
34;21100874945;"Malaysian Journal of Chemistry";journal;"15112292, 25501658";0,144;Q4;6;141;196;4795;91;196;0,43;34,01;Malaysia;Asiatic Region;"Malaysian Institute of Chemistry";"2018-2023";"Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
35;56171;"Paper Asia";trade journal;"02184540";0,108;Q4;6;122;190;579;0;4;0,00;4,75;Malaysia;Asiatic Region;"SHPMedia Sdn Bhd";"1997-2014, 2016-2019, 2021-2023";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
36;21101145518;"Malaysian Journal of Nursing";journal;"22317007, 2462246X";0,152;Q4;5;98;186;2808;112;175;0,56;28,65;Malaysia;Asiatic Region;"Asia Pacific Higher Learning Sdn Bhd., Lincoln University College";"2019-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
37;21100198715;"Journal of Mechanical Engineering";journal;"18235514";0,176;Q4;18;60;182;1920;132;182;0,72;32,00;Malaysia;Asiatic Region;"Institut Pengurusan Penyelidikan (RMI), Universiti Teknologi MARA";"2011-2023";"Mechanical Engineering (Q4)";"Engineering"
38;18300156714;"GEMA Online Journal of Language Studies";journal;"16758021, 25502131";0,366;Q1;19;57;178;2707;220;178;0,94;47,49;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2009-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
39;21100466809;"Journal of Technical Education and Training";journal;"22298932";0,227;Q3;14;71;177;2928;228;175;1,29;41,24;Malaysia;Asiatic Region;"Penerbit UTHM";"2016-2023";"Education (Q3)";"Social Sciences"
40;21100205927;"Journal of Oil Palm Research";journal;"15112780";0,255;Q3;32;56;176;2774;241;176;1,35;49,54;Malaysia;Asiatic Region;"Lembaga Minyak Sawit Malaysia";"2008-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Biomaterials (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Energy; Materials Science"
41;21100820652;"Malaysian Journal of Biochemistry and Molecular Biology";journal;"15112616";0,119;Q4;7;17;176;809;26;176;0,16;47,59;Malaysia;Asiatic Region;"Malaysian Society for Biochemistry and Molecular Biology";"2016-2022";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
42;21101119543;"Journal of Advanced Research in Applied Sciences and Engineering Technology";journal;"24621943";0,271;Q2;11;356;175;12364;330;175;1,71;34,73;Malaysia;Asiatic Region;"Semarak Ilmu Publishing";"2019-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
43;19700200922;"3L: Language, Linguistics, Literature";journal;"01285157, 25502247";0,323;Q1;19;71;170;2647;172;169;0,76;37,28;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
44;17200;"Malaysian Journal of Pathology";journal;"01268635";0,271;Q3;24;52;170;1654;201;157;0,62;31,81;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;19700174988;"Journal of the University of Malaya Medical Centre";journal;"18237339, 2289392X";0,128;Q4;10;148;163;5148;36;162;0,19;34,78;Malaysia;Asiatic Region;"Journal of University Malaya Medical Centre";"1996-2000, 2002-2003, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
46;15500154710;"Pertanika Journal of Tropical Agricultural Science";journal;"15113701";0,223;Q3;23;81;163;4007;150;163;0,85;49,47;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
47;11600153409;"Malaysian Family Physician";journal;"1985207X";0,223;Q3;20;72;159;1333;112;132;0,66;18,51;Malaysia;Asiatic Region;"Academy of Family Physicians of Malaysia";"2007-2023";"Community and Home Care (Q3); Family Practice (Q3)";"Medicine; Nursing"
48;21100827423;"IIUM Engineering Journal";journal;"1511788X, 22897860";0,206;Q3;14;47;150;1391;165;149;1,06;29,60;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2016-2023";"Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
49;22892;"Journal of Tropical Forest Science";journal;"01281283";0,257;Q3;38;50;145;1984;142;145;0,85;39,68;Malaysia;Asiatic Region;"Forest Research Institute Malaysia";"1988, 1993-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
50;19200156953;"Malaysian Journal of Mathematical Sciences";journal;"18238343";0,208;Q4;18;45;142;1295;106;142;0,71;28,78;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
51;19700176606;"Malaysian Journal of Consumer and Family Economics";journal;"15112802";0,166;Q4;8;50;137;3323;103;136;0,62;66,46;Malaysia;Asiatic Region;"Malaysian Consumer and Family Economics Association";"2007-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
52;21100850512;"Serangga";journal;"13945130";0,199;Q4;10;44;133;1601;91;132;0,66;36,39;Malaysia;Asiatic Region;"Universiti Kebangsaan Malaysia Press";"2016-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
53;21100975550;"Jurnal Tribologi";journal;"22897232";0,273;Q3;12;43;131;1184;212;119;1,91;27,53;Malaysia;Asiatic Region;"Malaysian Tribology Society (Mytribos)";"2019-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
54;21100220154;"SEARCH Journal of Media and Communication Research";journal;"26727080";0,239;Q2;11;23;131;1032;109;127;0,86;44,87;Malaysia;Asiatic Region;"Taylor's University";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
55;9100153107;"Malaysian Journal of Nutrition";journal;"1394035X";0,196;Q3;36;39;121;1217;80;120;0,49;31,21;Malaysia;Asiatic Region;"Persatuan Pemakanan Malaysia";"1995-2002, 2004-2023";"Food Science (Q3); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
56;21100869867;"Asian Fisheries Science";journal;"20733720, 01166514";0,344;Q3;15;20;118;1092;156;117;1,02;54,60;Malaysia;Asiatic Region;"Asian Fisheries Society";"2009, 2017-2023";"Aquatic Science (Q3); Ecology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
57;19700176607;"Malaysian Journal of Microscopy";journal;"18237010";0,136;Q4;7;55;118;1087;53;116;0,51;19,76;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Histology (Q4); Instrumentation (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Physics and Astronomy"
58;21100324067;"Global Journal Al-Thaqafah";journal;"22320474, 22320482";0,125;Q3;10;26;114;1053;26;114;0,24;40,50;Malaysia;Asiatic Region;"Universiti Sultan Azlan Shah";"2011-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
59;14964;"Asia-Pacific Journal of Molecular Biology and Biotechnology";journal;"01287451";0,151;Q4;22;40;112;1718;56;112;0,42;42,95;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2002-2023";"Biotechnology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
60;21101043322;"Education in Medicine Journal";journal;"21801932";0,239;Q3;8;40;112;1345;113;109;0,88;33,63;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2019-2023";"Education (Q3); Health Professions (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine; Nursing; Social Sciences"
61;6800153108;"Jurnal Pengurusan";journal;"01272713";0,178;Q4;19;36;108;2252;87;108;0,56;62,56;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Accounting (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
62;7600153103;"Malaysian Journal of Computer Science";journal;"01279084";0,284;Q3;23;15;107;709;197;107;2,17;47,27;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
63;21100827462;"Journal of Advanced Manufacturing Technology";journal;"19853157, 22898107";0,178;Q4;8;14;103;311;42;102;0,60;22,21;Malaysia;Asiatic Region;"Penerbit Universiti Teknikal Malaysia Melaka";"2017-2023";"Automotive Engineering (Q4); Computer Networks and Communications (Q4); Control and Optimization (Q4); Hardware and Architecture (Q4); Industrial and Manufacturing Engineering (Q4); Management of Technology and Innovation (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
64;86787;"Malayan Nature Journal";journal;"00251291";0,149;Q4;11;39;102;1066;28;99;0,22;27,33;Malaysia;Asiatic Region;"Malaysian Nature Society";"1977, 1982-1984, 2008-2015, 2017-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
65;22755;"Jurnal Ekonomi Malaysia";journal;"27166058, 01271962";0,192;Q3;13;42;101;2326;114;101;1,13;55,38;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"1981, 1983, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;19200157039;"Tropical Life Sciences Research";journal;"19853718, 21804249";0,331;Q2;26;37;96;1841;181;96;1,39;49,76;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
67;21100205318;"Asiatic";journal;"19853106";0,133;Q2;6;22;94;507;18;89;0,21;23,05;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2012-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
68;21100842664;"Archives of Orofacial Sciences";journal;"22317163, 18238602";0,117;Q4;5;15;92;531;17;91;0,16;35,40;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2017-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
69;17300154938;"Bulletin of the Geological Society of Malaysia";journal;"01266187";0,182;Q4;17;16;92;807;69;92;0,81;50,44;Malaysia;Asiatic Region;"Persatuan Geologi Malaysia";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
70;11300153718;"International Journal of Economics and Management";journal;"1823836X";0,212;Q3;27;27;92;1667;102;92;1,18;61,74;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;21100941616;"Afkar";journal;"25501755, 15118819";0,233;Q1;3;25;89;1060;35;89;0,31;42,40;Malaysia;Asiatic Region;"University of Malaya";"2019-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
72;21101041870;"Management and Accounting Review";journal;"26007975";0,169;Q4;6;51;84;2537;77;84;0,95;49,75;Malaysia;Asiatic Region;"Universiti Teknologi Mara";"2018-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;21100927901;"Journal of Al-Tamaddun";journal;"18237517, 22892672";0,223;Q1;4;41;83;1800;44;83;0,61;43,90;Malaysia;Asiatic Region;"Academy of Islamic Studies, Dept of Islamic History and Civilization, University of Malaya";"2019-2023";"History (Q1); Religious Studies (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
74;5700165166;"Malaysian Journal of Science";journal;"13943065";0,154;Q3;15;32;81;1127;62;81;0,70;35,22;Malaysia;Asiatic Region;"Malaysian Abstracting and Indexing System";"2006-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
75;21100861870;"Asia-Pacific Journal of Innovation in Hospitality and Tourism";journal;"22891471";0,155;Q4;8;10;80;615;45;79;0,47;61,50;Malaysia;Asiatic Region;"Taylor's University";"2017-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
76;21101094440;"Progress in Microbes and Molecular Biology";journal;"26371049";0,441;Q3;21;40;79;5192;621;77;9,17;129,80;Malaysia;Asiatic Region;"HH Publisher";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Microbiology (Q3); Microbiology (medical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
77;21100870829;"ISRA International Journal of Islamic Finance";journal;"22894365, 01281976";0,336;Q3;19;35;78;1763;228;69;2,93;50,37;Malaysia;Asiatic Region;"International Shari'ah Research Academy for Islamic Finance (ISRA)";"2009-2023";"Development (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
78;21100201063;"Defence S and T Technical Bulletin";journal;"19856571";0,137;Q4;12;23;77;664;26;76;0,32;28,87;Malaysia;Asiatic Region;"Science &amp; Technology Research Institute for Defence (STRIDE)";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
79;5900153314;"Malaysian Forester";journal;"03022935";0,149;Q4;11;24;77;1060;33;77;0,51;44,17;Malaysia;Asiatic Region;"Forestry Department of Peninsular Malaysia";"1979, 2007-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
80;21100899305;"SARE";journal;"0127046X";0,116;Q2;3;24;77;516;12;54;0,08;21,50;Malaysia;Asiatic Region;"University of Malaya";"2018-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
81;5600156881;"Intellectual Discourse";journal;"22895639, 01284878";0,175;Q2;13;27;75;1209;30;67;0,44;44,78;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
82;21100898697;"UUM Journal of Legal Studies";journal;"01279483, 2229984X";0,241;Q2;5;27;74;1485;52;74;0,68;55,00;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2018-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
83;21101068177;"Borneo Journal of Resource Science and Technology";journal;"22299769, 01282972";0,152;Q4;4;34;73;1511;32;73;0,39;44,44;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2019-2023";"Animal Science and Zoology (Q4); Biochemistry (Q4); Biotechnology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Molecular Biology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
84;19900193630;"Journal of Physical Science";journal;"16753402, 21804230";0,207;Q4;29;23;73;761;87;73;1,15;33,09;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
85;21100904443;"Asia Pacific Journal of Educators and Education";journal;"21803463, 22899057";0,178;Q4;6;23;72;1268;43;70;0,63;55,13;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2018-2023";"Education (Q4)";"Social Sciences"
86;21100944566;"International Journal of Islamic Thought";journal;"22321314, 22896023";0,210;Q2;4;31;72;934;32;72;0,40;30,13;Malaysia;Asiatic Region;"Universiti Kebangsaan Malaysia Press";"2019-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
87;21100200802;"Journal of Information and Communication Technology";journal;"21803862, 1675414X";0,292;Q3;16;24;71;1092;110;71;1,65;45,50;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2011-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
88;21100199113;"Asian Journal of Business and Accounting";journal;"21803137, 19854064";0,231;Q3;17;21;66;1338;93;60;1,05;63,71;Malaysia;Asiatic Region;"Faculty of Business and Economics,University of Malaya";"2008-2023";"Business and International Management (Q3); Accounting (Q4)";"Business, Management and Accounting"
