Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
13;24495;"Wildlife Biology";journal;"09096396";0,681;Q1;62;34;124;1369;95;122;0,56;40,26;Denmark;Western Europe;"John Wiley &amp; Sons Inc.";"1995-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
14;54632;"Bipolar Disorders, Supplement";journal;"13992406";0,671;Q2;23;0;8;0;27;7;3,38;0,00;Denmark;Western Europe;"Munksgaard Denmark";"2003, 2005, 2007";"Clinical Psychology (Q2)";"Psychology"
15;24552;"Mathematica Scandinavica";journal;"00255521";0,623;Q2;33;36;100;592;30;100;0,28;16,44;Denmark;Western Europe;"Mathematica Scandinavica";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
16;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,610;Q2;31;11;45;567;38;45;0,50;51,55;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q2)";"Earth and Planetary Sciences"
17;12400;"APMIS";journal;"09034641, 16000463";0,587;Q1;99;101;353;5026;612;351;1,94;49,76;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
18;24958;"Dental Traumatology";journal;"16009657, 16004469";0,560;Q2;93;55;174;1280;229;163;0,99;23,27;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q2)";"Dentistry"
19;12953;"Ophelia";journal;"00785326";0,499;Q3;36;29;62;1112;53;62;0,76;38,34;Denmark;Western Europe;"Apollo Books";"1964-2004";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
20;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,391;Q2;66;51;148;1018;42;147;0,29;19,96;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
21;21100201787;"Danish Medical Journal";journal;"22451919";0,385;Q2;56;23;72;4026;62;72;0,78;175,04;Denmark;Western Europe;"Almindelige Danske Laegeforening";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
22;29601;"Hydrology Research";journal;"22247955, 19989563";0,383;Q2;57;30;77;859;51;77;0,62;28,63;Denmark;Western Europe;"";"1973-2023";"Water Science and Technology (Q2)";"Environmental Science"
23;25514;"Gerodontology";journal;"07340664, 17412358";0,300;Q2;66;37;57;28;40;53;0,53;0,76;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Geriatrics and Gerontology (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
24;35307;"Scandinavian Audiology, Supplement";journal;"01078593";0,260;Q3;24;0;92;0;44;90;0,00;0,00;Denmark;Western Europe;"Nordisk Audiologisk Selskab";"1978-1986, 1988-1999, 2001";"Otorhinolaryngology (Q3)";"Medicine"
25;32947;"Acta Radiologica, Supplement";journal;"03655954";0,232;Q2;17;0;9;0;8;9;1,40;0,00;Denmark;Western Europe;"Blackwell Publishing";"1950-1962, 1969-1980, 1983, 1986-2003, 2008";"Medicine (miscellaneous) (Q2)";"Medicine"
26;18535;"International Journal of Fluid Power";journal;"14399776";0,205;Q2;31;17;45;401;21;45;0,55;23,59;Denmark;Western Europe;"River Publishers";"2000-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
27;20236;"Ugeskrift for Laeger";journal;"16036824, 00415782";0,170;Q3;30;869;2638;7068;429;1783;0,16;8,13;Denmark;Western Europe;"Almindelige Danske Laegeforening";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
28;29481;"International Journal for the Joining of Materials";journal;"09056866";0,159;Q2;12;20;41;182;9;41;0,35;9,10;Denmark;Western Europe;"J O M Institute";"1989-2006";"Architecture (Q2)";"Engineering"
29;5800207548;"NOWELE";journal;"22129715, 01088416";0,152;Q2;11;12;38;312;9;38;0,26;26,00;Denmark;Western Europe;"Odense Universitetsforlag";"1983-2023";"Linguistics and Language (Q2)";"Social Sciences"
30;27281;"Scandinavian Journal of Laboratory Animal Science";journal;"09013393, 20020112";0,130;Q4;22;22;50;346;8;47;0,06;15,73;Denmark;Western Europe;"Scandinavian Society for Laboratory Animal Science";"1996-2012, 2014-2023";"Animal Science and Zoology (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
31;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,124;Q2;24;19;33;627;11;33;0,36;33,00;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
32;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,124;Q3;17;11;21;454;2;20;0,13;41,27;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
33;70564;"Geology of Denmark Survey Bulletin";journal;"13971891";0,121;Q4;1;0;1;0;1;1;0,00;0,00;Denmark;Western Europe;"Geological Survey of Denmark and Greenland";"2001";"Geology (Q4)";"Earth and Planetary Sciences"
34;17079;"Acta Veterinaria Scandinavica, Supplement";journal;"00651699";0,114;Q4;21;25;62;476;5;62;0,00;19,04;Denmark;Western Europe;"Danske Dyrlaegeforening/Danish Veterinary Association";"1969-1982, 1985-1986, 1988-1989, 1991-1993, 1996, 1999-2004";"Veterinary (miscellaneous) (Q4)";"Veterinary"
35;5700164335;"American Studies in Scandinavia";journal;"00448060";0,111;Q2;4;5;21;84;3;19;0,14;16,80;Denmark;Western Europe;"University Press of Southern Denmark";"2002-2023";"History (Q2)";"Arts and Humanities"
36;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,111;Q3;15;19;33;605;3;32;0,09;31,84;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
37;18514;"Series Paper - Technical University of Denmark, Institute of Hydrodynamics and Water Resources";journal;"01071092";0,111;Q3;2;0;2;0;0;2;0,00;0,00;Denmark;Western Europe;"Technical University of Denmark";"1981-1988, 1994-1995, 1999-2001";"Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering"
38;22314;"Theriaca";journal;"00824003";0,111;Q3;2;4;2;0;0;2;0,00;0,00;Denmark;Western Europe;"Dansk Farmachihistrorisk Selekab/Danish Society of the History of Pharmacy";"1977, 1981-1982, 1988-1989, 1991-1992, 1994-1995, 1998, 2000, 2003-2005, 2008-2009, 2011, 2014, 2016";"Medicine (miscellaneous) (Q3)";"Medicine"
39;13525;"CDR Working Paper";journal;"-";0,102;Q4;0;0;0;0;0;0;0,00;0,00;Denmark;Western Europe;"";"";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
40;12381;"Dansk medicinhistorisk arbog";journal;"00849588";0,100;Q4;6;9;41;0;1;41;0,00;0,00;Denmark;Western Europe;"University Press of Southern Denmark";"1972-1989, 1991-1999, 2001-2011, 2014-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
41;20000195054;"Distributed Generation and Alternative Energy Journal";journal;"21566550, 21563306";0,100;Q4;16;24;88;89;1;76;0,00;3,71;Denmark;Western Europe;"River Publishers";"2011-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
42;71396;"Clinical Transplantation, Supplement";journal;"13996738";;-;17;26;0;356;0;0;0,00;13,69;Denmark;Western Europe;"Munksgaard Denmark";"2004-2005";"Immunology; Transplantation";"Immunology and Microbiology; Medicine"
43;19900193544;"Foucault Studies";journal;"18325203";;-;29;7;0;111;0;0;0,00;15,86;Denmark;Western Europe;"Copenhagen Business School";"2004-2005, 2007-2022";"Philosophy";"Arts and Humanities"
44;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;39;30;979;42;30;1,40;25,10;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
45;21433;"Indoor Air, Supplement";journal;"09085920";;-;24;16;0;356;0;0;0,00;22,25;Denmark;Western Europe;"Blackwell Munksgaard";"2004-2005";"Building and Construction; Environmental Engineering; Public Health, Environmental and Occupational Health";"Engineering; Environmental Science; Medicine"
46;86599;"Pediatric Diabetes, Supplement";journal;"17451426";;-;7;14;0;780;0;0;0,00;55,71;Denmark;Western Europe;"Blackwell Munksgaard";"2004";"Endocrinology, Diabetes and Metabolism; Internal Medicine; Pediatrics, Perinatology and Child Health";"Medicine"
47;5200152834;"Torture";journal;"10188185, 19973322";;-;25;9;43;107;12;27;0,50;11,89;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Clinical Psychology; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health; Rehabilitation";"Medicine; Psychology"
