Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
27;24093;"Hungarian Journal of Industrial Chemistry";journal;"01330276";0,400;Q2;12;57;154;813;47;154;0,31;14,26;Hungary;Eastern Europe;"University of Veszprem";"1974-1989, 1991, 1993-2002";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
28;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,394;Q1;89;76;227;2791;273;227;1,12;36,72;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,391;Q2;66;24;98;661;39;98;0,53;27,54;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
30;23955;"Chemia Analityczna";journal;"00092223";0,387;Q3;26;100;309;2107;139;309;0,48;21,07;Poland;Eastern Europe;"Polskie Towarzystwo Chemiczne";"1983, 1996-2009";"Analytical Chemistry (Q3)";"Chemistry"
31;32833;"Polskie Archiwum Hydrobiologii";journal;"00323764";0,380;Q2;0;0;0;0;0;0;0,00;0,00;Poland;Eastern Europe;"Polska Akademia Nauk";"1973-1974, 1979-2000";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
32;16378;"Chemical and Biochemical Engineering Quarterly";journal;"18465153, 03529568";0,371;Q2;51;22;72;389;32;72;0,56;17,68;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1987, 1996-2023";"Chemistry (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
33;25190;"Vestnik Moskovskogo Universiteta. Ser. 1 Matematika Mekhanika";journal;"05799368";0,370;Q2;14;61;41;537;6;41;0,00;8,80;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo Gosudarstvennogo Universiteta im.M.V.Lomonosova/Publishing House of Moscow State University";"1992-1996, 1999-2005";"Mechanics of Materials (Q2); Computational Mechanics (Q3); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
34;16753;"Acta Biochimica Polonica";journal;"1734154X, 0001527X";0,363;Q2;91;96;280;3854;187;280;0,59;40,15;Poland;Eastern Europe;"Frontiers Media SA";"1955-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
35;26349;"Geologica Carpathica";journal;"13368052, 13350552";0,355;Q2;47;39;102;1781;53;102;0,41;45,67;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
36;19093;"Acta Protozoologica";journal;"16890027, 00651583";0,351;Q2;41;29;99;1402;68;99;0,67;48,34;Poland;Eastern Europe;"Jagiellonian University Press";"1973-1990, 1992-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
37;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";0,351;Q2;86;60;168;8634;108;168;0,71;143,90;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
38;26936;"Acta Physica Polonica A";journal;"05874246";0,344;Q3;48;161;770;2752;247;770;0,32;17,09;Poland;Eastern Europe;"Polish Academy of Sciences";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
39;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";0,342;Q3;45;115;310;2311;69;310;0,24;20,10;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
40;21443;"Polish Journal of Chemistry";journal;"01375083";0,327;Q3;36;225;734;5066;404;734;0,61;22,52;Poland;Eastern Europe;"Polish Chemical Society";"1996-2009";"Chemistry (miscellaneous) (Q3)";"Chemistry"
41;13802;"Problemy Peredachi Informatsii";journal;"05552923";0,327;Q2;16;22;79;197;13;79;0,14;8,95;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-2004";"Electrical and Electronic Engineering (Q2)";"Engineering"
42;21981;"Helminthologia";journal;"04406605, 13369083";0,323;Q3;32;40;105;1073;59;105;0,50;26,83;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
43;85637;"Cereal Research Communications";journal;"17889170, 01333720";0,319;Q3;39;57;342;1023;134;342;0,36;17,95;Hungary;Eastern Europe;"Cereal Research Non-Profit Company";"1993-2023";"Agronomy and Crop Science (Q3); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
44;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,315;Q4;31;70;252;1592;36;252;0,16;22,74;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q4)";"Mathematics"
45;16898;"Biologia - Section Cellular and Molecular Biology";journal;"13356399";0,314;Q1;22;34;2;972;1;2;0,00;28,59;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2005";"Environmental Science (miscellaneous) (Q1); Clinical Biochemistry (Q3); Cell Biology (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
46;23471;"Croatica Chemica Acta";journal;"1334417X, 00111643";0,304;Q3;54;76;267;2061;158;267;0,56;27,12;Croatia;Eastern Europe;"Croatian Chemical Society";"1980-1981, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
47;21943;"Folia Zoologica";journal;"01397893";0,304;Q3;0;0;0;0;0;0;0,00;0,00;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1979, 1982-2019";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
48;145603;"Periodica Mathematica Hungarica";journal;"00315303";0,302;Q3;26;21;107;274;16;107;0,16;13,05;Hungary;Eastern Europe;"Akademiai Kiado";"1971-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
49;17080;"Oil Shale";journal;"0208189X, 17367492";0,298;Q1;32;32;54;423;37;54;0,65;13,22;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Earth and Planetary Sciences; Energy"
50;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,297;Q1;35;27;70;1355;26;70;0,44;50,19;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q2)";"Earth and Planetary Sciences"
51;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,296;Q3;10;0;0;0;0;0;0,00;0,00;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q3)";"Agricultural and Biological Sciences"
52;31973;"Geophysical Transactions - Eotvos Lorand Geophysical Institute of Hungary";journal;"00167177";0,296;Q1;7;0;16;0;12;16;0,33;0,00;Hungary;Eastern Europe;"Eotvos Lorand Geophysical Institute of Hungary";"1992-1994, 1996-1997, 2001, 2003-2006, 2008, 2011";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
53;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,293;Q1;27;12;10;349;2;10;0,20;29,08;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
54;12600154706;"Central European Geology";journal;"17882281, 17893348";0,288;Q3;26;21;102;789;30;102;0,56;37,57;Hungary;Eastern Europe;"Akademiai Kiado";"2008-2023";"Geology (Q3)";"Earth and Planetary Sciences"
55;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";0,286;Q3;26;39;139;887;17;139;0,08;22,74;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
56;17063;"Acta Veterinaria Hungarica";journal;"15882705, 02366290";0,283;Q3;39;47;133;1204;65;133;0,53;25,62;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
57;27054;"Kolloidnyj Zhurnal";journal;"00232912";0,279;Q4;13;24;219;343;62;219;0,27;14,29;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1992-1999, 2001-2004";"Colloid and Surface Chemistry (Q4)";"Chemical Engineering"
58;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,275;Q2;26;37;114;504;29;114;0,29;13,62;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
59;26948;"Studia Scientiarum Mathematicarum Hungarica";journal;"15882896, 00816906";0,275;Q3;27;34;84;424;15;84;0,10;12,47;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
60;92766;"Abstracta Botanica";journal;"01336215";0,264;Q2;0;0;0;0;0;0;0,00;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"1984-1998";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
61;100090;"Novenytermeles";journal;"05468191";0,264;Q3;12;56;155;1174;39;155;0,24;20,96;Hungary;Eastern Europe;"Agroinform";"1978, 1980, 1985, 1987, 1989, 1996-2006";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
62;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,263;Q2;80;39;109;1120;53;109;0,39;28,72;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
63;12701;"Nukleonika";journal;"15085791, 00295922";0,257;Q2;26;74;182;693;57;182;0,33;9,36;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Nuclear Energy and Engineering (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
64;25816;"Prikladnaya Matamatika i Mekhanika";journal;"00328235";0,253;Q3;13;115;392;1409;76;392;0,21;12,25;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1969, 1978, 1980, 1991-2004";"Applied Mathematics (Q3)";"Mathematics"
65;26938;"Acta Physica Slovaca";journal;"03230465";0,252;Q3;33;114;277;2031;84;277;0,37;17,82;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2019";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
66;23319;"Polish Polar Research";journal;"01380338, 20818262";0,251;Q3;36;25;42;738;13;42;0,29;29,52;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
67;24756;"Match";journal;"03406253";0,250;Q3;70;12;63;611;38;63;0,82;50,92;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Applied Mathematics (Q3); Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4)";"Chemistry; Computer Science; Mathematics"
68;24723;"Koordinatsionnaya Khimiya";journal;"0132344X";0,247;Q4;17;160;485;2938;218;485;0,47;18,36;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2005";"Inorganic Chemistry (Q4)";"Chemistry"
69;12498;"Neoplasma";journal;"13384317, 00282685";0,246;Q3;57;112;208;2292;135;207;0,57;20,46;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
70;12943;"Akusticheskij Zhurnal";journal;"03207919";0,244;Q3;11;98;28;1424;7;28;0,00;14,53;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1971, 1991-1996, 1999-2004";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
71;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,241;Q3;36;44;143;1190;49;143;0,27;27,05;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
72;19094;"Acta Virologica";journal;"13362305, 0001723X";0,240;Q2;36;70;192;1645;98;178;0,46;23,50;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
73;24002;"Physiological Research";journal;"08628408, 18029973";0,240;Q2;82;73;216;1845;122;215;0,39;25,27;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;12928;"Control and Cybernetics";journal;"03248569";0,239;Q3;41;44;145;721;47;145;0,25;16,39;Poland;Eastern Europe;"Sciendo";"1996-2022";"Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
75;21100847472;"Open Astronomy";journal;"25436376";0,237;Q3;28;9;112;357;23;112;0,21;39,67;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
76;19494;"Veterinarni Medicina";journal;"18059392, 03758427";0,236;Q3;58;51;169;1630;66;169;0,36;31,96;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1971-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
77;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,235;Q2;47;76;147;1190;74;146;0,57;15,66;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
78;26426;"Oxidation Communications";journal;"02094541";0,235;Q3;23;69;188;1248;25;188;0,14;18,09;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
79;24739;"Polish Journal of Environmental Studies";journal;"12301485";0,233;Q2;67;76;174;1420;45;174;0,28;18,68;Poland;Eastern Europe;"HARD";"1996-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q4)";"Environmental Science"
80;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,227;Q2;39;54;202;1022;71;201;0,30;18,93;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
81;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,227;Q3;70;83;270;1180;49;270;0,20;14,22;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
82;20564;"Ceska a Slovenska Farmacie";journal;"12107816";0,225;Q2;18;57;149;1155;31;149;0,13;20,26;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
83;24544;"Acta Universitatis Carolinae - Geologica";journal;"00017132";0,224;Q3;25;155;130;3083;38;130;0,07;19,89;Czech Republic;Eastern Europe;"Univerzita Karlova";"1991-2004, 2006";"Geology (Q3)";"Earth and Planetary Sciences"
84;63670;"Bulletin of Geosciences";journal;"12141119";0,224;Q2;40;48;111;878;47;111;0,40;18,29;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
85;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,223;Q2;16;23;54;209;3;54;0,08;9,09;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
86;32878;"Collegium Antropologicum";journal;"03506134";0,223;Q2;49;77;224;1853;73;224;0,33;24,06;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Medicine (miscellaneous) (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
87;21535;"Journal of the Serbian Chemical Society";journal;"03525139, 18207421";0,223;Q3;53;85;394;1760;88;394;0,23;20,71;Serbia;Eastern Europe;"Serbian Chemical Society";"1985, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
88;66860;"Czech Journal of Animal Science";journal;"18059309, 12121819";0,222;Q3;45;85;237;1681;46;237;0,17;19,78;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1998-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
89;15073;"Folia Biologica";journal;"25337602, 00155500";0,221;Q2;37;43;116;1155;82;113;0,41;26,86;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
90;16648;"Polish Botanical Journal";journal;"16418190, 20844352";0,221;Q4;0;0;0;0;0;0;0,00;0,00;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2001-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
91;24523;"Acta Geologica Polonica";journal;"00015709";0,219;Q3;41;17;38;780;16;38;0,34;45,88;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q3)";"Earth and Planetary Sciences"
92;145423;"Oceanological and Hydrobiological Studies";journal;"18973191, 1730413X";0,219;Q3;25;17;107;451;25;107;0,16;26,53;Poland;Eastern Europe;"Sciendo";"2003-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
93;19405;"Acta Poloniae Pharmaceutica";journal;"00016837";0,218;Q2;52;81;257;1202;57;257;0,26;14,84;Poland;Eastern Europe;"Polish Pharmaceutical Society";"1951-1955, 1961-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
94;13884;"Acta Technica CSAV (Ceskoslovensk Akademie Ved) (discontinued)";journal;"00017043";0,218;Q2;13;22;131;278;17;131;0,17;12,64;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1969-1971, 1973-1991, 1996-2018";"Electrical and Electronic Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
95;13534;"Chemical and Process Engineering - Inzynieria Chemiczna i Procesowa";journal;"02086425";0,218;Q2;24;41;138;650;23;138;0,13;15,85;Poland;Eastern Europe;"Polska Akademia Nauk";"1986-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
