Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
38;21100981413;"International Journal of Lightweight Materials and Manufacture";journal;"25888404";1,017;Q1;29;48;138;2411;835;138;6,28;50,23;21,79;0;5;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
39;21101101955;"International Journal of Intelligent Networks";journal;"26666030";1,001;Q1;19;39;66;1249;682;64;12,58;32,03;30,00;0;13;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Artificial Intelligence (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
40;21100228564;"Frontiers of Optoelectronics";journal;"20952767, 20952759";0,990;Q1;31;48;141;2589;557;127;3,71;53,94;31,32;0;12;China;Asiatic Region;"Higher Education Press Limited Company";"2012-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science"
41;15530;"Power System Technology";journal;"10003673";0,975;Q1;88;532;1626;15545;7042;1626;4,31;29,22;32,84;0;249;China;Asiatic Region;"";"2004-2005, 2010-2023";"Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
42;21101134476;"CES Transactions on Electrical Machines and Systems";journal;"20963564";0,959;Q1;23;48;138;1121;672;127;4,32;23,35;27,59;0;10;China;Asiatic Region;"China Electrotechnical Society";"2019-2023";"Electrical and Electronic Engineering (Q1); Control and Systems Engineering (Q2)";"Engineering"
43;21100832688;"Synthetic and Systems Biotechnology";journal;"2405805X";0,952;Q1;36;87;178;4885;782;158;4,31;56,15;40,75;0;14;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Biomedical Engineering (Q1); Genetics (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Immunology and Microbiology"
44;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,927;Q1;52;220;588;12134;3109;580;5,52;55,15;33,56;0;54;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
45;21100934655;"International Journal of Transportation Science and Technology";journal;"20460430, 20460449";0,925;Q1;34;123;122;5818;623;122;4,72;47,30;28,12;4;78;China;Asiatic Region;"KeAi Communications Co.";"2012-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
46;21101107176;"Artificial Intelligence in Geosciences";journal;"26665441";0,907;Q2;9;20;47;830;151;46;3,15;41,50;20,78;0;4;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Computers in Earth Sciences (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Artificial Intelligence (Q2); Control and Systems Engineering (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
47;21100823385;"Defence Technology";journal;"20963459, 22149147";0,907;Q1;50;325;469;14928;2831;469;6,12;45,93;28,51;2;18;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Ceramics and Composites (Q1); Computational Mechanics (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
48;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,898;Q1;101;340;924;11463;2914;923;2,96;33,71;28,28;0;56;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
49;21101082054;"Journal of Safety Science and Resilience";journal;"26664496, 20967527";0,895;Q1;15;39;80;2037;463;76;4,46;52,23;41,54;0;17;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Statistics, Probability and Uncertainty (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
50;28521;"Journal of Hydrodynamics";journal;"10016058";0,885;Q1;59;89;307;3208;1075;302;3,64;36,04;31,53;0;16;China;Asiatic Region;"China Ocean Press";"1990-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics; Physics and Astronomy"
51;21101089555;"Journal of Pipeline Science and Engineering";journal;"26671433";0,882;Q1;13;22;69;931;381;69;5,52;42,32;17,28;0;2;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Energy (miscellaneous) (Q2)";"Chemical Engineering; Energy; Engineering"
52;19806;"Chinese Journal of Mechanical Engineering (English Edition)";journal;"21928258, 10009345";0,877;Q1;48;155;384;6150;1907;377;4,75;39,68;27,12;0;38;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1990, 1998-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
53;21100981758;"Journal of Ocean Engineering and Science";journal;"24680133";0,836;Q1;33;81;268;4143;1449;268;5,41;51,15;25,51;0;16;China;Asiatic Region;"Shanghai Jiaotong University";"2016-2023";"Ocean Engineering (Q1); Oceanography (Q1); Environmental Engineering (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
54;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,828;Q1;49;101;352;3903;940;352;2,86;38,64;27,55;0;17;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Mechanical Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
55;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,827;Q1;81;324;746;16891;3881;718;4,55;52,13;30,38;0;68;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
56;21101090589;"Experimental and Computational Multiphase Flow";journal;"26618877, 26618869";0,784;Q1;18;34;85;1391;316;84;3,85;40,91;22,77;0;5;China;Asiatic Region;"Tsinghua University Press";"2019-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Chemical Engineering; Energy; Engineering; Physics and Astronomy"
57;83986;"Gaodianya Jishu/High Voltage Engineering";journal;"10036520";0,781;Q2;68;506;1470;16987;4931;1470;3,54;33,57;30,31;0;154;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
58;21101156913;"Biomaterials Translational";journal;"2096112X";0,769;Q2;12;7;70;356;254;62;3,61;50,86;27,59;0;3;China;Asiatic Region;"Chinese Medical Multimedia Press Co Ltd";"2020-2021";"Biochemistry (medical) (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Materials Science; Medicine"
59;15504;"Diangong Jishu Xuebao/Transactions of China Electrotechnical Society";journal;"10006753";0,758;Q2;67;527;1685;15258;5564;1685;3,46;28,95;30,12;0;203;China;Asiatic Region;"Chinese Machine Press";"1998, 2001-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
60;19700201653;"Frontiers of Mechanical Engineering";journal;"20950233, 20950241";0,753;Q1;44;54;163;3805;767;163;5,26;70,46;31,54;0;17;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Mechanical Engineering (Q1)";"Engineering"
61;4800152404;"Dianli Zidonghua Shebei / Electric Power Automation Equipment";journal;"10066047";0,746;Q2;52;334;1111;7619;3479;1109;3,34;22,81;32,39;0;166;China;Asiatic Region;"Electric Power Automation Equipment Press";"2005-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
62;66344;"Chinese Optics Letters";journal;"16717694";0,742;Q2;45;217;692;7156;1978;691;3,44;32,98;35,35;0;15;China;Asiatic Region;"Optica Publishing Group (formerly OSA)";"2003-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
63;19700186900;"Water Science and Engineering";journal;"16742370, 24058106";0,739;Q1;38;62;108;2495;477;108;4,28;40,24;31,23;1;34;China;Asiatic Region;"Editorial Office of Water Science and Engineering";"2010-2023";"Civil and Structural Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
64;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,732;Q1;49;175;495;8548;1808;477;3,32;48,85;29,85;0;25;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
65;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,709;Q2;63;324;1297;9823;2771;1297;2,13;30,32;28,74;0;29;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
66;21100409130;"Frontiers of Information Technology and Electronic Engineering";journal;"20959230, 20959184";0,700;Q2;47;131;405;5488;1412;383;3,01;41,89;30,73;0;14;China;Asiatic Region;"Zhejiang University";"2015-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
67;21101070303;"Journal of Mining and Strata Control Engineering";journal;"20967187";0,673;Q1;26;31;143;898;479;143;3,36;28,97;28,48;0;3;China;Asiatic Region;"Editorial Office of Journal of Mining and Strata Control Engineering";"2019-2023";"Engineering (miscellaneous) (Q1); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
68;21101080423;"Energetic Materials Frontiers";journal;"26666472";0,670;Q2;17;36;102;1701;419;96;3,84;47,25;31,32;0;1;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
69;21101089141;"Petroleum Science Bulletin";journal;"20961693";0,659;Q1;9;64;119;2784;237;119;2,04;43,50;25,75;0;21;China;Asiatic Region;"Tsinghua University Press";"2020-2023";"Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2)";"Energy; Engineering"
70;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,658;Q2;50;306;1004;14569;2083;1004;2,16;47,61;30,06;0;86;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Building and Construction (Q2); Computer Science Applications (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
71;17700156413;"Dianli Xitong Baohu yu Kongzhi/Power System Protection and Control";journal;"16743415";0,655;Q2;55;362;1465;10210;4893;1465;3,94;28,20;33,00;0;143;China;Asiatic Region;"Power System Protection and Control Press";"2009-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
72;17700156412;"Caikuang yu Anquan Gongcheng Xuebao/Journal of Mining and Safety Engineering";journal;"16733363";0,637;Q2;38;131;414;3394;972;414;2,17;25,91;23,51;0;11;China;Asiatic Region;"China University of Mining and Technology";"2009-2023";"Safety, Risk, Reliability and Quality (Q2)";"Engineering"
73;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,585;Q2;43;265;858;11308;2135;858;2,18;42,67;28,36;0;80;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
74;58655;"Journal of Systems Engineering and Electronics";journal;"16711793";0,579;Q2;44;133;355;4806;1002;354;2,56;36,14;27,25;0;6;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1992-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
75;21101069428;"Journal of Biosafety and Biosecurity";journal;"25889338";0,577;Q2;12;23;64;1163;213;64;3,69;50,57;37,17;0;17;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Linguistics and Language (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Immunology and Microbiology; Medicine; Social Sciences"
76;9500154018;"Journal of Zhejiang University: Science A";journal;"1673565X, 18621775";0,570;Q2;52;82;213;4093;681;195;3,03;49,91;25,36;0;15;China;Asiatic Region;"Zhejiang University";"2000, 2002-2004, 2007-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
77;21047;"Gong Cheng Li Xue/Engineering Mechanics";journal;"10004750";0,559;Q2;42;290;996;8538;1754;996;1,68;29,44;29,00;0;40;China;Asiatic Region;"Tsinghua University";"1997-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
78;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,558;Q2;45;142;435;6802;1242;435;2,79;47,90;29,79;0;34;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Metals and Alloys (Q1); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
79;19700183006;"International Journal of Agricultural and Biological Engineering";journal;"19346352, 19346344";0,550;Q2;49;176;547;6505;1485;547;2,52;36,96;32,15;0;57;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering"
