Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;21100829242;"Library and Information Science";book series;"18760562";0,457;Q2;11;32;43;1396;29;38;0,43;43,63;61,90;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011, 2013-2014";"Library and Information Sciences (Q2)";"Social Sciences"
15;21100241761;"Electron Paramagnetic Resonance";book series;"14651955, 14644622";0,439;Q3;15;0;15;0;23;13;1,56;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011, 2013, 2015, 2017, 2019, 2021";"Analytical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
16;21100201312;"Catalysis";book series;"01400568, 14651920";0,434;Q3;15;9;22;1118;29;19;1,17;124,22;23,08;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2021";"Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
17;11200153551;"Data Handling in Science and Technology";book series;"09223487";0,417;Q2;25;0;13;0;10;0;0,77;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984, 1987, 1989-1993, 1995-1996, 1998, 2000, 2003, 2005, 2007-2008, 2013, 2015-2016, 2019-2020";"Chemistry (miscellaneous) (Q2); Signal Processing (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Chemistry; Computer Science; Mathematics"
18;11400153303;"Developments in Quaternary Science";book series;"15710866";0,412;Q2;59;0;122;0;261;0;1,27;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2005, 2007-2012, 2019";"Earth-Surface Processes (Q2); Geology (Q3)";"Earth and Planetary Sciences"
19;21100461944;"Advances in Positive Organizational Psychology";book series;"20464118, 2046410X";0,407;Q1;11;0;15;0;20;15;1,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013";"Archeology (Q1); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
20;4000152125;"Research in Experimental Economics";book series;"01932306";0,381;Q3;21;8;25;368;20;24;1,00;46,00;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006, 2008, 2010-2016, 2018, 2022";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
21;4100151505;"Research in Occupational Stress and Well Being";book series;"14793555";0,379;Q3;37;9;27;881;30;25;1,05;97,89;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2004, 2006, 2009-2022";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
22;21100201539;"Spectroscopic Properties of Inorganic and Organometallic Compounds";book series;"14651939, 05848555";0,379;Q3;12;11;28;1000;24;25;0,86;90,91;22,22;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2014, 2016, 2018, 2021";"Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
23;5000158118;"Advances in International Management";book series;"15715027";0,377;Q2;25;23;59;1209;58;53;1,00;52,57;32,65;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2005, 2007-2017";"Business and International Management (Q2)";"Business, Management and Accounting"
24;21100265630;"Review of Marketing Research";book series;"15486435, 19447035";0,377;Q2;23;10;28;440;32;25;1,72;44,00;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2022";"Marketing (Q2)";"Business, Management and Accounting"
25;4100151509;"Advances in Group Processes";book series;"08826145";0,375;Q2;31;10;31;878;25;28;0,86;87,80;19,35;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2021";"Sociology and Political Science (Q2)";"Social Sciences"
26;21100233406;"Monographs in Supramolecular Chemistry";book series;"13688642, 20417144";0,365;Q2;10;0;1;0;7;1;7,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013, 2015-2022";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
27;4100151522;"Political Power and Social Theory";book series;"01988719";0,354;Q2;19;18;46;1159;41;42;0,66;64,39;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
28;4800153108;"Research in Organizational Change and Development";book series;"08973016";0,334;Q2;20;10;27;557;19;24;0,33;55,70;31,58;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999, 2001, 2003-2004, 2007, 2010-2021";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
29;21100264816;"Community, Environment and Disaster Risk Management";book series;"20407270, 20407262";0,327;Q2;16;11;131;738;55;115;0,34;67,09;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2014, 2017-2018, 2020-2022";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Environmental Science"
30;58669;"Research in Economic Anthropology";book series;"01901281";0,327;Q2;21;15;40;585;19;36;0,33;39,00;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
31;29433;"Research in Economic History";book series;"03633268";0,327;Q2;18;6;13;289;2;11;0,15;48,17;8,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"History and Philosophy of Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
32;4100151516;"Advances in the Economic Analysis of Participatory and Labor-Managed Firms";book series;"08853339";0,323;Q2;13;10;46;263;11;40;0,29;26,30;7,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2015, 2017-2018";"Economics, Econometrics and Finance (miscellaneous) (Q2); Industrial Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;21100267917;"Carbohydrate Chemistry";book series;"2041353X, 14651963";0,323;Q3;13;29;43;2824;59;40;0,90;97,38;35,19;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2014, 2016-2018, 2021-2022";"Organic Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
34;4100151541;"Research in the Sociology of Work";book series;"02772833";0,322;Q2;25;8;38;544;15;37;0,47;68,00;36,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
35;21100268047;"RSC Smart Materials";book series;"20460074, 20460066";0,319;Q2;11;36;14;2689;14;12;1,00;74,69;33,77;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2019, 2021";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Materials Science (miscellaneous) (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Energy; Engineering; Materials Science"
36;11700154344;"Developments in Environmental Science";book series;"14748177";0,314;Q3;24;0;89;0;63;1;0,71;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2003, 2005, 2007-2009, 2012-2013, 2023";"Atmospheric Science (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Environmental Science"
37;21100296641;"Research on Professional Responsibility and Ethics in Accounting";book series;"15740765";0,312;Q3;11;8;26;431;16;26;0,39;53,88;35,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010-2016, 2018-2021";"Accounting (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology"
38;4000152114;"Advances in Research on Teaching";book series;"15694895";0,307;Q3;18;47;88;1675;41;87;0,47;35,64;57,53;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2003, 2006, 2010-2015, 2017-2021, 2023";"Education (Q3)";"Social Sciences"
39;16888;"Research in Rural Sociology and Development";book series;"10571922";0,296;Q2;19;27;34;1637;35;34;1,28;60,63;56,60;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998, 2000, 2003, 2005-2007, 2009-2017, 2020";"Geography, Planning and Development (Q2)";"Social Sciences"
40;11400153304;"Progress in Heterocyclic Chemistry";book series;"09596380";0,292;Q4;26;18;70;2935;102;0;1,29;163,06;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2003, 2005, 2007-2009, 2011-2018, 2020-2021, 2023";"Organic Chemistry (Q4)";"Chemistry"
41;20500195421;"Chemical Modelling";book series;"14720965, 14720973";0,290;Q3;7;0;6;0;3;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011, 2015-2017, 2020";"Chemistry (miscellaneous) (Q3)";"Chemistry"
42;4000152120;"Advances in Learning and Behavioral Disabilities";book series;"0735004X";0,284;Q3;15;10;38;601;17;38;0,48;60,10;26,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2016, 2018, 2021";"Education (Q3); Rehabilitation (Q3)";"Medicine; Social Sciences"
43;21100202722;"Annals of Anthropological Practice";book series;"21539588, 2153957X";0,284;Q2;20;20;69;919;32;65;0,25;45,95;43,24;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Anthropology (Q2)";"Social Sciences"
44;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";0,278;Q3;19;0;57;0;46;57;0,56;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
45;21100224435;"RSC Biomolecular Sciences";book series;"17577152, 17577160";0,271;Q3;10;0;64;0;28;62;0,42;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007, 2010-2012";"Chemistry (miscellaneous) (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
46;21100241766;"RSC Analytical Spectroscopy Series";book series;"20419732, 20419740";0,265;Q3;7;0;24;0;17;14;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009, 2011, 2013";"Spectroscopy (Q3)";"Chemistry"
47;21100265102;"Research in Consumer Behavior";book series;"08852111";0,255;Q2;18;15;54;683;24;51;0,28;45,53;58,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007, 2010-2016, 2018-2019";"Business, Management and Accounting (miscellaneous) (Q2); Marketing (Q3)";"Business, Management and Accounting"
48;87276;"Advances in Health Economics and Health Services Research";book series;"07312199";0,250;Q3;21;7;9;448;4;7;0,44;64,00;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-1985, 1987-1993, 1995, 2005-2010, 2012, 2014, 2017";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
49;4700152647;"Advances in Global Leadership";book series;"15351203";0,244;Q2;20;17;33;926;23;32;0,63;54,47;34,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous) (Q2); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
50;4100151512;"Research in Labor Economics";book series;"01479121";0,242;Q3;28;19;94;710;32;86;0,23;37,37;30,56;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Economics and Econometrics (Q3); Industrial Relations (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
51;21100226436;"Frontiers of Nanoscience";book series;"18762778, 1876276X";0,236;Q3;17;15;35;1577;26;0;0,87;105,13;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009, 2011-2016, 2018-2022";"Biomedical Engineering (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
52;21430;"Photochemistry";book series;"05563860";0,235;Q3;12;0;49;0;24;45;0,58;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2002, 2004-2005, 2007, 2009, 2011-2013, 2015-2022";"Chemistry (miscellaneous) (Q3)";"Chemistry"
53;4400151741;"Research on Economic Inequality";book series;"10492585";0,234;Q3;19;0;46;0;16;44;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
54;19700175123;"Protein Reviews";book series;"18713025";0,230;Q4;10;0;48;0;26;46;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2011";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
55;4800153109;"Advances in Taxation";book series;"10587497";0,218;Q3;10;7;8;262;4;8;0,50;37,43;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;17651;"Comparative Social Research";book series;"01956310";0,217;Q3;19;0;30;0;31;28;1,18;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-1981, 1984, 1999-2000, 2002-2003, 2006-2013, 2015-2016, 2018-2019, 2021";"Sociology and Political Science (Q3)";"Social Sciences"
57;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,216;Q3;11;0;11;0;6;11;0,67;0,00;0,00;0;0;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
58;18664;"Studies in Symbolic Interaction";book series;"01632396";0,214;Q3;14;20;69;851;15;67;0,26;42,55;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2017, 2019, 2021-2022";"Sociology and Political Science (Q3)";"Social Sciences"
59;4100151511;"Advances in Management Accounting";book series;"14747871";0,213;Q3;16;19;41;1166;9;38;0,13;61,37;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2010-2021, 2023";"Accounting (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
60;4100151515;"International Perspectives on Education and Society";book series;"14793679";0,211;Q3;19;45;126;1864;41;119;0,27;41,42;44,62;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2020, 2022-2023";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
61;21100223575;"Educational and Child Psychology";book series;"02671611";0,207;Q4;32;33;104;1260;42;97;0,41;38,18;72,58;0;0;United Kingdom;Western Europe;"British Psychological Society";"1997-2022";"Developmental and Educational Psychology (Q4)";"Psychology"
62;4000152118;"Advances in Financial Economics";book series;"15693732";0,204;Q3;15;7;22;459;9;22;0,14;65,57;26,32;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;18475;"European Respiratory Monograph";book series;"20756674, 1025448X";0,204;Q3;17;47;137;3785;57;123;0,39;80,53;34,00;0;0;United Kingdom;Western Europe;"European Respiratory Society";"1997-2001, 2011-2014";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
64;21100466737;"eMagRes";book series;"20556101";0,203;Q3;24;26;197;1792;65;188;0,49;68,92;27,27;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2021";"Radiology, Nuclear Medicine and Imaging (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Biomedical Engineering (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
65;21100407127;"Literacy Research, Practice and Evaluation";book series;"20480466, 20480458";0,197;Q3;8;11;50;1328;24;47;0,48;120,73;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2020";"Education (Q3)";"Social Sciences"
66;21100319040;"Netherlands Yearbook of International Law";book series;"01676768, 15740951";0,196;Q3;16;0;29;0;12;29;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2003, 2006-2019, 2021, 2023";"Law (Q3)";"Social Sciences"
67;21100258736;"Advanced Series in Management";book series;"18776361";0,193;Q3;16;20;64;1066;33;63;0,48;53,30;35,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2014, 2016-2020, 2022";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
68;21100258744;"Advances in Culture, Tourism and Hospitality Research";book series;"18713173";0,186;Q3;14;25;49;482;19;48;0,33;19,28;35,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2019";"Social Sciences (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
69;5700163861;"Austrian History Yearbook";book series;"15585255, 00672378";0,185;Q2;11;11;38;2002;12;32;0,25;182,00;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1973, 1999, 2001, 2011-2023";"History (Q2)";"Arts and Humanities"
70;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,182;Q3;25;10;51;606;36;45;0,68;60,60;76,92;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
71;5300152530;"Advances in Hospitality and Leisure";book series;"17453542";0,180;Q3;16;10;36;498;14;36;0,36;49,80;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2019, 2021, 2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
72;17784;"Research in the Sociology of Health Care";book series;"02754959";0,176;Q3;12;13;38;588;14;38;0,35;45,23;59,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
73;21100297603;"Research in the Sociology of Sport";book series;"14762854";0,174;Q3;11;13;27;516;12;26;0,44;39,69;45,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2014, 2016-2020, 2022";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
74;21100224436;"RSC Nanoscience and Nanotechnology";book series;"17577136, 17577144";0,170;Q3;13;40;62;5099;28;57;0,46;127,48;34,34;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2019, 2021-2022";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Bioengineering (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
75;4000152116;"Advances in Accounting Behavioral Research";book series;"14751488";0,169;Q4;14;7;24;383;9;24;0,44;54,71;26,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2023";"Accounting (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
76;4000152108;"International Perspectives on Higher Education Research";book series;"14793628";0,169;Q4;15;56;66;2166;17;65;0,38;38,68;60,53;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2005-2006, 2010-2014, 2021";"Education (Q4)";"Social Sciences"
77;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,169;Q2;11;18;31;581;5;27;0,16;32,28;47,37;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
78;21100301409;"Issues in Toxicology";book series;"17577179, 17577187";0,164;Q4;18;54;126;4628;34;116;0,29;85,70;40,38;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007-2022";"Health, Toxicology and Mutagenesis (Q4); Pharmacology (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
79;4000152128;"Advances in Gender Research";book series;"15292126";0,163;Q2;16;32;52;1414;16;52;0,24;44,19;88,06;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2022";"Cultural Studies (Q2); Gender Studies (Q3)";"Social Sciences"
80;21100265006;"Cutting-Edge Technologies in Higher Education";book series;"20449968, 20449976";0,162;Q3;15;0;168;0;108;165;0,49;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2013";"Communication (Q3); Education (Q4)";"Social Sciences"
81;21100266711;"Diversity in Higher Education";book series;"14793644";0,161;Q4;13;19;110;398;50;102;0,14;20,95;67,65;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009, 2011-2016, 2018-2019, 2021";"Education (Q4)";"Social Sciences"
82;4100151530;"Advances in International Marketing";book series;"14747979";0,158;Q3;19;0;51;0;36;48;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2007, 2009, 2011-2013, 2015";"Business and International Management (Q3); Marketing (Q3)";"Business, Management and Accounting"
83;5800207664;"Linguistic Insights";book series;"14248689";0,157;Q2;11;126;217;3795;38;211;0,25;30,12;58,70;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2014, 2016";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
