Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;15440;"Dialogues in Clinical Neuroscience";journal;"19585969, 12948322";1,422;Q2;112;44;159;3732;532;134;3,38;84,82;24,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
12;19900191866;"Translational Psychiatry";journal;"21583188";;-;125;60;0;3167;0;0;0,00;52,78;39,75;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Biological Psychiatry; Cellular and Molecular Neuroscience; Psychiatry and Mental Health";"Medicine; Neuroscience"
13;18001;"Neuropsychobiology";journal;"0302282X, 14230224";1,033;Q2;92;55;207;2928;625;203;2,82;53,24;38,28;9;0;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
14;4400151511;"Behavioral and Brain Functions";journal;"17449081";1,084;Q2;71;50;170;2525;510;169;2,73;50,50;43,70;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Biological Psychiatry (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
15;17500155156;"Early Intervention in Psychiatry";journal;"17517885, 17517893";0,608;Q3;58;66;144;2262;170;127;1,04;34,27;52,85;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
16;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";;-;21;58;104;1960;66;87;0,54;33,79;52,35;8;0;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry; Geriatrics and Gerontology; Medicine (miscellaneous); Neurology (clinical); Neuropsychology and Physiological Psychology";"Medicine; Neuroscience; Psychology"
17;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,204;Q4;42;68;316;1879;115;252;0,31;27,63;48,61;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Psychiatry and Mental Health (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
18;11700154377;"Journal of Individual Differences";journal;"21512299, 16140001";0,463;Q3;46;25;78;1107;97;76;1,07;44,28;33,33;5;0;Germany;Western Europe;"Hogrefe Publishing GmbH";"2005-2023";"Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3)";"Neuroscience; Psychology"
19;16858;"L.O.G.O.S. Interdisziplinair";journal;"0944405X";0,210;Q4;7;31;91;683;24;84;0,30;22,03;75,81;0;0;Germany;Western Europe;"ProLog Therapie GmbH";"2004-2023";"Psychiatry and Mental Health (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
20;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,129;Q4;11;12;51;560;9;51;0,15;46,67;34,62;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
21;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,326;Q3;38;15;59;499;65;57;0,77;33,27;36,51;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Biological Psychiatry (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Medicine; Neuroscience; Psychology"
22;21100310070;"Biology of Mood and Anxiety Disorders";journal;"20455380";;-;20;1;0;104;0;0;0,00;104,00;33,33;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011, 2013-2015";"Biological Psychiatry; Psychiatry and Mental Health";"Medicine; Neuroscience"
23;21100220468;"Advances in Biological Psychiatry";book series;"16622774, 03787354";0,203;Q4;8;0;38;0;13;36;0,14;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2008, 2010, 2012, 2014-2015";"Psychiatry and Mental Health (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
24;16737;"Journal of Neural Transmission, Supplement";journal;"03036995";0,569;Q3;72;0;30;0;43;28;1,43;0,00;0,00;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1978-1980, 1983, 1986-2007, 2009";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Neurology (Q3)";"Medicine; Neuroscience"
25;18743;"Psychologie et NeuroPsychiatrie du Vieillissement";journal;"19506988, 17601703";0,222;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2003-2010";"Geriatrics and Gerontology (Q3); Neurology (clinical) (Q3); Biological Psychiatry (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
