Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,214;Q3;53;100;378;2805;231;378;0,68;28,05;33,44;0;11;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
16;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,350;Q1;23;107;372;2554;208;361;0,66;23,87;50,42;0;11;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Multidisciplinary (Q1); Religious Studies (Q1); Engineering (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Engineering; Multidisciplinary"
17;18800156716;"Revista Transilvania";journal;"02550539";0,110;Q2;10;132;360;2113;7;359;0,02;16,01;56,88;0;8;Romania;Eastern Europe;"Complexul National Muzeal Astra Sibiu";"2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
18;25805;"UPB Scientific Bulletin, Series A: Applied Mathematics and Physics";journal;"12237027";0,254;Q3;29;114;338;2403;212;338;0,66;21,08;30,58;0;7;Romania;Eastern Europe;"Politechnica University of Bucharest";"1996-2002, 2004-2023";"Applied Mathematics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
19;100850;"Archives of the Balkan Medical Union";journal;"15849244";0,218;Q3;12;117;312;3006;153;304;0,69;25,69;59,89;0;47;Romania;Eastern Europe;"Balkan Medical Union";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
20;21508;"Revue Roumaine de Chimie";journal;"00353930";0,156;Q4;27;122;287;3798;134;287;0,42;31,13;43,41;1;21;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
21;10800153309;"Romanian Reports in Physics";journal;"12211451, 18418759";0,502;Q2;41;82;289;2457;452;287;2,19;29,96;40,85;0;12;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2007-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
22;17700156420;"Notulae Botanicae Horti Agrobotanici Cluj-Napoca";journal;"0255965X, 18424309";0,350;Q2;45;176;280;7256;372;280;1,27;41,23;48,26;4;31;Romania;Eastern Europe;"Academic Press Inc.";"2007, 2009-2023";"Horticulture (Q2); Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
23;19200157109;"Studia Universitatis Babes-Bolyai Chemia";journal;"12247154, 20659520";0,164;Q4;15;101;281;2950;162;280;0,64;29,21;57,95;1;14;Romania;Eastern Europe;"Babes-Bolyai University";"2009-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
24;11500153309;"Romanian Journal of Physics";journal;"1221146X";0,403;Q3;38;66;279;2247;291;278;1,24;34,05;45,65;0;4;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
25;4700151607;"Computer-Aided Design and Applications";journal;"16864360";0,335;Q3;37;67;268;1741;254;267;0,97;25,99;26,87;1;14;Romania;Eastern Europe;"Carpathian Journal of Earth and Environmental Sciences";"2004-2024";"Computational Mathematics (Q3); Computational Mechanics (Q3); Computer Graphics and Computer-Aided Design (Q3)";"Computer Science; Engineering; Mathematics"
26;21100255070;"EEA - Electrotehnica, Electronica, Automatica";journal;"15825175";0,279;Q3;17;51;267;1744;174;267;0,82;34,20;30,77;0;23;Romania;Eastern Europe;"Institutul de Cercetare si Proiectare pentru Electrotehnica";"2012-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
27;21639;"UPB Scientific Bulletin, Series D: Mechanical Engineering";journal;"14542358";0,162;Q4;20;90;264;1574;102;264;0,41;17,49;26,59;0;18;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Mechanical Engineering (Q4)";"Engineering"
28;25811;"Cellulose Chemistry and Technology";journal;"05769787";0,273;Q3;42;102;254;3787;271;253;1,10;37,13;46,34;0;22;Romania;Eastern Europe;"Editura Academiei Romane";"1972, 1976, 1983, 1985, 1989-1990, 1993, 1995-2023";"Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science"
29;40682;"Chirurgia (Romania)";journal;"12219118, 1842368X";0,240;Q3;26;95;273;2086;194;251;0,73;21,96;33,79;2;50;Romania;Eastern Europe;"Editura Celsius";"1991-1998, 2000-2023";"Surgery (Q3)";"Medicine"
30;21100223164;"International Journal of Conservation Science";journal;"20678223, 2067533X";0,332;Q1;23;74;237;2249;206;236;0,63;30,39;42,18;0;39;Romania;Eastern Europe;"Romanian Inventors Forum";"2010-2023";"Conservation (Q1); Nature and Landscape Conservation (Q3)";"Arts and Humanities; Environmental Science"
31;21100197902;"Carpathian Journal of Food Science and Technology";journal;"20666845";0,135;Q4;12;80;234;2648;74;232;0,36;33,10;48,22;0;10;Romania;Eastern Europe;"North University of Baia Mare";"2009-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
32;27796;"Romanian Journal of Legal Medicine";journal;"12218618";0,271;Q3;15;74;236;1750;116;230;0,44;23,65;55,29;0;22;Romania;Eastern Europe;"Romanian Legal Medicine Society";"1995-2022";"Pathology and Forensic Medicine (Q3)";"Medicine"
33;19161;"Rev Roumaine des Sciences Techniques-Series Electrotechnique et Energetique";journal;"00354066";0,255;Q3;19;69;229;1510;229;227;0,94;21,88;26,63;0;20;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1969-1970, 1972, 1974-1989, 2011-2023";"Electrical and Electronic Engineering (Q3); Energy (miscellaneous) (Q3)";"Energy; Engineering"
34;30232;"Economic Computation and Economic Cybernetics Studies and Research";journal;"0424267X, 18423264";0,320;Q3;24;72;223;1622;264;222;0,95;22,53;39,45;1;26;Romania;Eastern Europe;"Editura Academia de studii economice";"1968-1969, 1971-1973, 1975-1989, 2008-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Economics and Econometrics (Q3)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
35;19700188449;"Medical Ultrasonography";journal;"20668643, 18444172";0,450;Q2;37;84;277;2308;394;222;1,38;27,48;44,44;3;26;Romania;Eastern Europe;"Iuliu Hatieganu Medical Publishing House";"2010-2023";"Acoustics and Ultrasonics (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
36;19900192427;"Academic Journal of Manufacturing Engineering";journal;"15837904";0,130;Q3;11;103;227;1701;69;221;0,31;16,51;29,09;0;26;Romania;Eastern Europe;"Editura Politehnica";"2010-2011, 2013-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
37;21454;"UPB Scientific Bulletin, Series B: Chemistry and Materials Science";journal;"14542331";0,177;Q3;24;96;218;2077;116;218;0,57;21,64;45,06;0;14;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science"
38;15972;"Industria Textila";journal;"12225347";0,256;Q3;18;89;217;1857;166;217;0,76;20,87;45,42;0;27;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Environmental Science; Materials Science"
39;11700154609;"UPB Scientific Bulletin, Series C: Electrical Engineering and Computer Science";journal;"22863540, 22863559";0,138;Q4;16;89;217;1638;76;217;0,36;18,40;23,72;0;18;Romania;Eastern Europe;"Politechnica University of Bucharest";"2008-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
40;21100916457;"Medicine and Pharmacy Reports";journal;"26020807, 26680572";0,283;Q3;30;86;221;2449;264;216;0,95;28,48;56,42;1;27;Romania;Eastern Europe;"Iuliu Hatieganu Medical University Press";"2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
41;19700177314;"Revista de Cercetare si Interventie Sociala";journal;"15833410, 15845397";0,214;Q3;17;89;210;2756;131;210;0,64;30,97;45,13;1;43;Romania;Eastern Europe;"Editura Lumen";"2008-2023";"Health (social science) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
42;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,178;Q4;19;88;257;2485;126;208;0,50;28,24;55,36;1;50;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
43;21100230500;"Journal of Electrical Engineering (discontinued)";journal;"15824594";0,117;Q4;12;0;206;0;54;204;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Politehnica Publishing House";"2010-2016";"Electrical and Electronic Engineering (Q4)";"Engineering"
44;19700175903;"Revista Romana de Materiale/ Romanian Journal of Materials";journal;"15833186, 2457502X";0,204;Q3;16;70;201;1794;138;201;0,69;25,63;37,74;0;8;Romania;Eastern Europe;"Procema SA";"2008-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
45;18400156702;"Amfiteatru Economic";journal;"15829146";0,276;Q2;30;61;207;1875;240;196;1,42;30,74;58,24;0;34;Romania;Eastern Europe;"Bucharest University of Economic Studies Publishing House";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
46;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,337;Q2;32;48;193;1019;234;192;1,32;21,23;25,19;0;4;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
47;18000156702;"Advances in Electrical and Computer Engineering";journal;"18447600, 15827445";0,258;Q3;28;47;191;1440;237;191;1,45;30,64;22,96;0;13;Romania;Eastern Europe;"University of Suceava";"2008-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
48;19200156904;"Chalcogenide Letters";journal;"15848663";0,227;Q3;35;63;205;1751;174;189;0,80;27,79;33,57;0;19;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2006-2023";"Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
49;21100861792;"Biointerface Research in Applied Chemistry";journal;"20695837";0,161;Q4;30;135;187;5805;181;185;0,91;43,00;40,97;0;34;Romania;Eastern Europe;"AMG Transcend Association";"2016-2023";"Biochemistry (Q4); Biotechnology (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
50;11800154542;"International Journal of Computers, Communications and Control";journal;"18419836, 18419844";0,401;Q2;41;57;182;1832;409;182;2,47;32,14;26,92;0;9;Romania;Eastern Europe;"CCC Publications, R &amp; D Agora";"2007-2023";"Computer Networks and Communications (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science"
51;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,680;Q2;60;101;268;2769;471;179;1,64;27,42;32,48;5;25;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
52;19700175303;"Analele Stiintifice ale Universitatii Al I Cuza din Iasi - Matematica";journal;"12218421";0,182;Q4;14;22;173;393;74;173;0,35;17,86;35,00;0;0;Romania;Eastern Europe;"Universitatii Al.I.Cuza din Iasi";"2009-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
53;21100204508;"INMATEH - Agricultural Engineering";journal;"20684215, 20682239";0,265;Q3;16;98;165;1829;147;165;1,04;18,66;26,54;0;18;Romania;Eastern Europe;"INMA Bucharest";"2012-2023";"Food Science (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
54;19600166307;"Journal of Medicine and Life";journal;"18443117, 1844122X";0,364;Q3;51;76;169;2023;254;161;0,91;26,62;45,88;3;24;Romania;Eastern Europe;"";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
55;15900154727;"Carpathian Journal of Earth and Environmental Sciences";journal;"18424090, 1844489X";0,355;Q2;27;46;155;2033;190;154;1,38;44,20;30,00;1;25;Romania;Eastern Europe;"";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
56;19700175586;"Analele Stiintifice ale Universitatii Ovidius Constanta, Seria Matematica";journal;"12241784, 18440835";0,294;Q3;24;44;151;912;127;150;0,78;20,73;30,12;0;0;Romania;Eastern Europe;"Ovidius University";"2009-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
57;19900191737;"Studies in Informatics and Control";journal;"12201766, 1841429X";0,462;Q2;29;46;150;1184;331;150;2,94;25,74;28,33;0;7;Romania;Eastern Europe;"National Institute for R &amp; D in Informatics";"2010-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
58;18275;"Revista Medico-Chirurgicala a Societatii de Medici si Naturalisti din Iasi";journal;"00487848";0,150;Q4;18;0;147;0;62;144;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Societatea de Medici si Naturalisti din Iasi";"1964, 1975, 1977-1993, 2009-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
59;21100286463;"Geojournal of Tourism and Geosites";journal;"20651198, 20650817";0,232;Q3;25;90;141;4214;196;141;1,48;46,82;45,02;1;62;Romania;Eastern Europe;"Editura Universitatii din Oradea";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
60;21100831437;"International Journal of Mechatronics and Applied Mechanics";journal;"25594397, 25596497";0,120;Q4;8;90;141;1323;30;141;0,21;14,70;35,75;0;18;Romania;Eastern Europe;"Cefin Publishing House";"2017-2023";"Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
61;21100223157;"Brukenthal. Acta Musei";journal;"18422691";0,112;Q2;7;11;140;177;9;140;0,07;16,09;38,46;0;1;Romania;Eastern Europe;"Brukenthal National Museum";"2012-2022";"Visual Arts and Performing Arts (Q2); Conservation (Q3); History (Q3); Museology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
62;19900191768;"Control Engineering and Applied Informatics";journal;"14548658";0,229;Q3;23;34;136;1124;147;136;1,17;33,06;23,76;0;7;Romania;Eastern Europe;"Romanian Society of Control Engineering and Technical Informatics";"2010-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
63;19400157311;"Fixed Point Theory";journal;"15835022, 20669208";0,658;Q2;29;48;134;1148;173;134;1,52;23,92;16,67;0;0;Romania;Eastern Europe;"House of the Book of Science";"2008-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
64;23965;"Journal of Operator Theory";journal;"03794024";0,804;Q1;41;36;130;973;95;130;0,67;27,03;18,46;0;0;Romania;Eastern Europe;"Theta Foundation";"1996-1998, 2000-2023";"Algebra and Number Theory (Q1)";"Mathematics"
65;17500154715;"North-Western Journal of Zoology";journal;"18435629, 15849074";0,280;Q3;24;37;162;1659;118;129;0,68;44,84;35,94;0;9;Romania;Eastern Europe;"Editura Universitati din Oradea";"2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
66;21100206004;"Journal of Ovonic Research";journal;"18422403, 15849953";0,197;Q4;19;46;128;1408;86;128;0,62;30,61;22,66;0;16;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2011-2023";"Electronic, Optical and Magnetic Materials (Q4); Physics and Astronomy (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
67;19400158329;"Romanian Biotechnological Letters (discontinued)";journal;"12245984";0,201;Q3;32;0;127;0;100;127;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Ars Docendi";"2008-2016";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Agronomy and Crop Science (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
68;21100781703;"Studia Universitatis Babes-Bolyai Mathematica";journal;"2065961X";0,194;Q4;11;49;125;886;73;125;0,61;18,08;30,95;0;0;Romania;Eastern Europe;"Cluj University Press";"2016-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
69;21100338503;"Analele Universitatii Ovidius Constanta, Seria Filologie";journal;"27347060, 12241768";0,100;Q4;2;57;124;1086;5;122;0,06;19,05;85,71;0;14;Romania;Eastern Europe;"Ovidius University";"2013-2023";"Linguistics and Language (Q4)";"Social Sciences"
70;19700175588;"Carpathian Journal of Mathematics";journal;"15842851, 18434401";0,488;Q2;30;40;122;1083;158;122;1,65;27,08;33,87;0;0;Romania;Eastern Europe;"North University of Baia Mare";"2003-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
71;14500154748;"Romanian Journal of Economic Forecasting";journal;"25376071, 15826163";0,277;Q2;21;41;122;1662;117;122;0,93;40,54;35,04;0;23;Romania;Eastern Europe;"Institute for Economic Forecasting";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
72;21100262494;"Gineco.eu";journal;"23442379, 2066250X";0,107;Q4;5;0;121;0;4;121;0,03;0,00;0,00;0;0;Romania;Eastern Europe;"Versa Puls media Network";"2013-2018";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
73;21100836263;"INCAS Bulletin (discontinued)";journal;"20668201, 22474528";0,161;Q4;19;103;123;2189;91;121;0,74;21,25;23,78;0;12;Romania;Eastern Europe;"INCAS - National Institute for Aerospace Research Elie Carafoli";"2017-2022";"Aerospace Engineering (Q4); Control and Systems Engineering (Q4)";"Engineering"
74;21100793189;"Proceedings of the International Colloquium on Stability and Ductility of Steel Structures, SDSS 2016";conference and proceedings;"-";0,135;-;5;0;121;0;27;119;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science"
75;21100262314;"Mathematical Reports";journal;"15823067, 22853898";0,212;Q4;13;31;116;588;53;116;0,53;18,97;15,38;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
76;20000195017;"Scientific Study and Research: Chemistry and Chemical Engineering, Biotechnology, Food Industry (discontinued)";journal;"1582540X";0,234;Q3;15;51;116;1536;108;116;0,79;30,12;53,41;0;11;Romania;Eastern Europe;"ALMA MATER Publishing House â€“ "VASILE ALECSANDRI" UNIVERSITY OF BACAU";"2011-2020";"Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
77;21100867682;"Surgery, Gastroenterology and Oncology";journal;"26011700, 2559723X";0,116;Q4;5;31;119;869;11;115;0,12;28,03;23,53;0;20;Romania;Eastern Europe;"Celsius Publishing House";"2017-2023";"Gastroenterology (Q4); Oncology (Q4); Surgery (Q4)";"Medicine"
78;99296;"Pneumologia";journal;"20672993";0,151;Q4;11;29;131;544;19;114;0,09;18,76;57,97;0;18;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
79;21100199339;"Romanian Journal of Diabetes, Nutrition and Metabolic Diseases";journal;"15838609";0,148;Q4;11;39;115;1006;42;113;0,39;25,79;60,16;0;30;Romania;Eastern Europe;"Romanian Society of Diabetes, Nutrition and Metabolic Diseases";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
80;88538;"Romanian Journal of Internal Medicine";journal;"2501062X, 12204749";0,302;Q3;26;41;115;0;110;113;1,00;0,00;48,69;3;16;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1991-2000, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
81;19700175301;"Bulletin Mathematique de la Societe des Sciences Mathematiques de Roumanie";journal;"12203874";0,237;Q3;22;36;111;542;59;110;0,45;15,06;17,19;0;0;Romania;Eastern Europe;"Societatea de Stiinte Matematice din Romania";"2008-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
82;21100786911;"Scientific Annals of Economics and Business";journal;"25013165, 25011960";0,157;Q3;13;48;110;2121;68;109;0,69;44,19;35,71;1;24;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2016-2022";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
