Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
14;24740;"Latin American Applied Research";journal;"03270793";0,147;Q3;28;59;142;1156;61;141;0,32;19,59;Argentina;Latin America;"PLAPIQUI Planta Piloto de Ingenieria Quimica, CONICET / Universidad Nacional del Sur";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Chemistry; Engineering"
15;12100155657;"Mundo Agrario";journal;"15155994";0,124;Q3;11;34;86;1112;12;85;0,14;32,71;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"Industrial Relations (Q3); Urban Studies (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Social Sciences"
16;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,168;Q3;18;65;179;1109;43;159;0,15;17,06;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q3)";"Medicine"
17;12100157102;"Mastozoologia Neotropical";journal;"16660536, 03279383";0,252;Q3;21;28;132;1103;61;125;0,47;39,39;Argentina;Latin America;"SAREM Sociedad Argentina para el Estudio de los Mamiferos";"2007-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
18;19700188315;"Insuficiencia Cardiaca";journal;"18523862, 18501044";0,117;Q4;6;31;32;1098;11;28;0,34;35,42;Argentina;Latin America;"Silver Horse SRL";"2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
19;14500154705;"Revista Argentina de Clinica Psicologica (discontinued)";journal;"03276716, 18517951";0,253;Q3;15;28;79;1075;24;66;0,38;38,39;Argentina;Latin America;"Fundacion Aigle";"2008-2020";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
20;73135;"Ciencia del Suelo";journal;"03263169";0,184;Q4;20;28;73;1022;13;72;0,14;36,50;Argentina;Latin America;"Asociacion Argentina de la Ciencia del Suelo";"1994-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
21;26747;"Desarrollo Economico: Revista de Ciencias Sociales";journal;"0046001X";0,111;Q4;22;22;59;1005;7;57;0,05;45,68;Argentina;Latin America;"Instituto de Desarrollo Economica y Social";"1979, 1983, 1992-2011, 2016";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
22;21100211763;"Boletin de la Sociedad Argentina de Botanica";journal;"18512372, 0373580X";;-;18;35;90;954;36;88;0,36;27,26;Argentina;Latin America;"Sociedad Argentina de Botanica";"2006-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
23;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,160;Q4;22;34;78;954;22;76;0,25;28,06;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Biochemistry (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;26700;"Revista Argentina de Endocrinologia y Metabolismo (discontinued)";journal;"18513034, 03264610";0,141;Q3;14;25;106;933;9;104;0,06;37,32;Argentina;Latin America;"Sociedad Argentina de Endocrinologia y Metabolismo";"1957-1960, 1964, 1999-2017";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;19600161819;"Revista de la Facultad de Ciencias Agrarias";journal;"03704661, 18538665";0,193;Q4;15;32;80;902;24;79;0,33;28,19;Argentina;Latin America;"Universidad Nacional de Cuyo";"2008-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
26;74433;"Hornero";journal;"00733407";0,163;Q4;21;19;38;876;13;37;0,16;46,11;Argentina;Latin America;"Aves Argentinas - Asociacion Ornitologica del Plata";"1995-1998, 2000-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
27;21719;"BAG - Journal of Basic and Applied Genetics (discontinued)";journal;"16660390";0,102;Q4;9;25;41;819;4;41;0,07;32,76;Argentina;Latin America;"Sociedad Argentina de Genetica";"2003-2004, 2006-2017";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
28;19700171103;"Revista del Museo Argentino de Ciencias Naturales, Nueva Serie";journal;"15145158";0,370;Q2;19;23;64;775;37;63;0,36;33,70;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"2008-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
29;17500155111;"Salud Colectiva";journal;"16692381, 18518265";0,220;Q3;18;33;75;768;14;63;0,18;23,27;Argentina;Latin America;"Universidad Nacional de Lanus";"2008-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
30;21100312021;"Antiguo Oriente";journal;"16679202";;-;7;12;18;656;5;18;0,28;54,67;Argentina;Latin America;"Archaeopress";"2009-2021";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
31;21100200407;"Arqueologia";journal;"18538126, 03275159";;-;10;13;0;641;0;0;0,00;49,31;Argentina;Latin America;"Facultad de Filosofia y Letras, Universidad de Buenos Aires";"2011-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
32;7200153136;"Revista Veterinaria";journal;"16696840, 16684834";0,129;Q4;9;30;310;641;14;308;0,03;21,37;Argentina;Latin America;"Universidad Nacional del Nordeste";"2007-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
33;26812;"Estudios Migratorios Latinoamericanos";journal;"03267458";0,101;Q4;8;26;17;570;0;17;0,00;21,92;Argentina;Latin America;"Centro de Estudios Migratorios Latinoamericanos";"1986-2005, 2007, 2009, 2011-2016, 2018";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
34;144825;"Revista de Nefrologia, Dialisis y Trasplante";journal;"23468548, 03263428";0,125;Q4;5;23;79;541;7;64;0,10;23,52;Argentina;Latin America;"Asociacion Regional de Dialisi y Transplantes Renales de Capital Federal y Provincia de Buenos Aires";"2005-2023";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
35;4700151714;"Revista Medica de Rosario";journal;"03275019";0,102;Q4;4;26;47;510;3;40;0,03;19,62;Argentina;Latin America;"Circulo Medico de Rosario";"1947, 2006-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
36;19900191818;"Revista de la Union Matematica Argentina";journal;"16699637, 00416932";0,132;Q4;14;22;16;495;1;15;0,06;22,50;Argentina;Latin America;"Union Matematica Argentina";"2010-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
37;19400157227;"AgriScientia";journal;"1668298X, 03276244";0,131;Q4;11;16;35;493;6;35;0,04;30,81;Argentina;Latin America;"Universidad Nacional de Cordoba";"2006-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
38;21100227020;"Latin American Journal of Sedimentology and Basin Analysis";journal;"18514979, 16697316";0,310;Q3;23;8;28;450;25;25;0,84;56,25;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"2005-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
39;17944;"Darwiniana";journal;"00116793";0,125;Q4;26;17;75;423;21;75;0,19;24,88;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
40;19300157010;"Actualizaciones en Osteologia";journal;"16698975, 16698983";0,114;Q4;6;18;31;416;3;17;0,10;23,11;Argentina;Latin America;"Asociacion Argentina de Osteologia y Metabolismo Mineral";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
41;24940;"Revista Argentina de Dermatologia";journal;"03252787";0,113;Q4;5;25;69;393;5;67;0,02;15,72;Argentina;Latin America;"Asociation Argentina de Dermatologia";"1979-2018";"Dermatology (Q4)";"Medicine"
42;19700175587;"Interdisciplinaria";journal;"03258203, 16687027";0,114;Q4;14;10;35;390;4;34;0,11;39,00;Argentina;Latin America;"Centro Interamericano de Investigaciones Psicologicas y Ciencias Afines";"2009-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
43;18414;"Biocell";journal;"16675746, 03279545";0,176;Q4;31;13;72;358;59;72;0,81;27,54;Argentina;Latin America;"Tech Science Press";"1995-2013, 2015-2023";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
44;17900156732;"Topicos";journal;"1666485X";0,101;Q4;3;14;30;306;1;30;0,05;21,86;Argentina;Latin America;"Asociacion Revista de Filosofia de Santa Fe";"2008-2023";"Philosophy (Q4)";"Arts and Humanities"
45;21100231629;"Archivos de Alergia e Inmunologia Clinica";journal;"15159825";0,102;Q4;3;9;14;213;0;9;0,00;23,67;Argentina;Latin America;"Asociacion Argentina de Alergia e Inmunologia Clinica";"2010-2012, 2015-2016, 2018";"Immunology and Allergy (Q4)";"Medicine"
46;21100213200;"Synthesis";journal;"03281205, 1851779X";0,102;Q3;3;7;16;185;0;13;0,00;26,43;Argentina;Latin America;"Universidad Nacional de La Plata";"2009-2012, 2014-2015";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
47;4800156105;"Anales des la Asociacion Quimica Argentina";journal;"03650375";0,157;Q4;18;8;51;164;24;51;0,53;20,50;Argentina;Latin America;"Asociacion Quimica Argentina";"1996-2000, 2002-2004, 2008-2009, 2011, 2013-2014";"Chemistry (miscellaneous) (Q4)";"Chemistry"
48;21100814522;"Papers in Physics";journal;"18524249";;-;12;4;19;76;3;19;0,16;19,00;Argentina;Latin America;"Instituto de Fisica de Liquidos y Sistemas Biologicos";"2009-2023";"Materials Science (miscellaneous); Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Chemistry; Materials Science; Physics and Astronomy"
49;21100427734;"Geoacta (Argentina)";journal;"03267237, 18527744";;-;4;1;0;36;0;0;0,00;36,00;Argentina;Latin America;"Asociacion Argentina de Geofisicos y Geodestas";"2011, 2015-2017";"Atmospheric Science; Computers in Earth Sciences; Geophysics; Geotechnical Engineering and Engineering Geology; Oceanography";"Earth and Planetary Sciences"
50;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";0,240;Q3;22;45;105;0;50;105;0,34;0,00;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
51;19700176227;"New Developments on Metallurgy and Applications of High Strength Steels, Buenos Aires 2008 - Proc. Int. Conf. New Developments on Metallurgy and Applications of High Strength Steels";conference and proceedings;"-";0,168;-;5;0;111;0;20;109;0,00;0,00;Argentina;Latin America;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
52;17300154841;"New Developments on Metallurgy and Applications of High Strength Steels, Buenos Aires 2008 - Proceedings of the International Conference on New Developments on Metallurgy and Applications of High Stre";conference and proceedings;"-";0,121;-;1;0;3;0;1;3;0,00;0,00;Argentina;Latin America;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
53;20274;"Revista de la Facultad de Ciencias Medicas de Cordoba";journal;"00146722, 18530605";0,104;Q4;12;25;60;0;3;48;0,05;0,00;Argentina;Latin America;"Universidad Nacional de Cordoba";"1947, 1950-1970, 1972-1997, 1999-2016, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
54;19291;"Revista Neurologica Argentina";journal;"03250938, 15153347";0,109;Q4;7;0;54;0;5;31;0,10;0,00;Argentina;Latin America;"Argentine Neurological Society";"1975-1982, 1984-1989, 1991-2009";"Neurology (clinical) (Q4)";"Medicine"
55;69461;"Vertex (Buenos Aires, Argentina)";journal;"03276139";0,104;Q4;10;54;187;0;12;184;0,06;0,00;Argentina;Latin America;"Polemos";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
