Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;4700152715;"Horizontes Antropologicos";journal;"01047183";0,213;Q2;18;31;82;1031;17;76;0,23;33,26;58,33;0;0;Brazil;Latin America;"Programa de Pos-Graduacao em Antropologia Social - IFCH-UFRGS";"2006-2023";"Anthropology (Q2)";"Social Sciences"
17;5600152869;"Novos Estudos CEBRAP";journal;"01013300, 19805403";0,215;Q3;23;45;136;1077;34;125;0,22;23,93;25,00;0;0;Brazil;Latin America;"Centro Brasileiro de Analise e Planejamento";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
18;4400151727;"Estudos Avancados";journal;"18069592, 01034014";0,166;Q2;35;81;216;1464;36;189;0,20;18,07;19,35;0;0;Brazil;Latin America;"Instituto de Estudos Avancados da Universidade de Sao Paulo";"2006-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
19;19700186945;"Journal of Urban and Environmental Engineering";journal;"19823932";0,144;Q3;18;19;30;432;10;30;0,20;22,74;21,05;0;0;Brazil;Latin America;"Universidade Federal da Paraiba";"2007-2022";"Urban Studies (Q3); Environmental Engineering (Q4)";"Environmental Science; Social Sciences"
20;4700152250;"Revista Brasileira de Ciencias Sociais";journal;"01026909";0,210;Q3;21;33;98;1635;29;91;0,20;49,55;46,67;0;0;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Ciencias Sociais - ANPOCS";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
21;5600152949;"Revista de Antropologia";journal;"00347701, 16789857";0,162;Q3;13;29;69;964;10;65;0,18;33,24;46,43;0;0;Brazil;Latin America;"University of Sao Paolo";"2006-2023";"Anthropology (Q3)";"Social Sciences"
22;6600153105;"Revista Brasileira de Educacao";journal;"1809449X, 14132478";0,263;Q3;19;36;117;901;26;107;0,17;25,03;66,67;0;0;Brazil;Latin America;"Revista Brasileira de Educacao";"2007-2023";"Education (Q3)";"Social Sciences"
23;5700164339;"Lua Nova";journal;"01026445";0,200;Q3;18;27;93;1002;15;81;0,16;37,11;45,83;0;0;Brazil;Latin America;"CEDEC";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
24;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,220;Q3;12;38;155;982;22;145;0,16;25,84;58,57;1;0;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q1); Communication (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
25;4500151523;"Educacao e Sociedade";journal;"01017330";0,177;Q4;28;70;175;1687;39;167;0,15;24,10;65,22;0;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q4)";"Social Sciences"
26;5200152619;"Revista de Sociologia e Politica";journal;"01044478";0,235;Q3;19;49;135;2010;26;124;0,15;41,02;27,69;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
27;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,181;Q3;26;34;73;1061;16;67;0,14;31,21;42,68;0;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
28;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,103;Q4;16;39;20;978;2;20;0,14;25,08;42,00;2;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q4); Economic Geology (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
29;5600152968;"Caderno CRH";journal;"01034979";0,240;Q1;14;52;132;1745;17;129;0,14;33,56;19,30;3;0;Brazil;Latin America;"EDUFBA - Editora Universttaria";"2009-2023";"Cultural Studies (Q1); Sociology and Political Science (Q3)";"Social Sciences"
30;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,238;Q3;21;42;122;1487;24;122;0,13;35,40;27,62;0;0;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
31;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,203;Q2;21;46;136;1223;16;129;0,12;26,59;60,94;0;0;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q2); Education (Q3); Gender Studies (Q3)";"Social Sciences"
32;20000195050;"Paideia";journal;"0103863X, 19824327";0,148;Q4;21;45;49;1523;6;45;0,12;33,84;73,53;0;0;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
33;21100896892;"Revista de Administracao Mackenzie";journal;"15186776, 16786971";;-;15;56;147;1922;28;126;0,12;34,32;44,00;0;0;Brazil;Latin America;"Mackenzie Presbyterian University";"2008-2023";"Business, Management and Accounting (miscellaneous); Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
34;5600153115;"Tempo Social";journal;"01032070";0,111;Q4;17;25;69;908;9;61;0,11;36,32;25,93;0;0;Brazil;Latin America;"University of Sao Paolo";"2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
35;19900191876;"Transinformacao";journal;"01033786";0,100;Q4;13;18;37;412;4;36;0,11;22,89;48,65;0;0;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Communication (Q4); Information Systems (Q4); Library and Information Sciences (Q4); Museology (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
36;4700152249;"Educacao e Pesquisa";journal;"15179702";0,207;Q3;22;60;142;1716;16;131;0,10;28,60;62,73;0;0;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q3)";"Social Sciences"
37;8000153130;"Ensaio";journal;"01044036";0,155;Q4;15;38;123;835;17;111;0,10;21,97;70,00;1;0;Brazil;Latin America;"Fundacao Cesgranrio";"2007-2023";"Education (Q4)";"Social Sciences"
38;10800153306;"Revista de Administracao Publica";journal;"19823134, 00347612";0,226;Q3;23;76;207;2805;36;192;0,10;36,91;35,26;0;0;Brazil;Latin America;"Fundacao Getulio Vargas";"2007-2023";"Public Administration (Q3)";"Social Sciences"
39;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,100;Q4;10;34;76;1458;6;70;0,09;42,88;51,52;0;0;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
40;19700181224;"Calidoscopio";journal;"21776202, 16798740";0,132;Q3;7;33;53;800;4;46;0,08;24,24;73,58;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Linguistics and Language (Q3)";"Social Sciences"
41;19900191879;"Informacao e Sociedade";journal;"18094783, 01040146";0,141;Q3;8;54;40;1203;3;38;0,08;22,28;55,79;0;0;Brazil;Latin America;"Universidade Federal de Campina Grande";"2011-2021";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
42;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";0,105;Q4;14;45;60;1532;5;60;0,08;34,04;36,26;1;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
43;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,201;Q3;15;80;222;1606;20;214;0,08;20,08;21,14;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
44;23132;"Revista Estudos Feministas";journal;"18069584, 0104026X";0,200;Q3;22;50;147;1379;24;129;0,08;27,58;77,42;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"1994-1995, 2006-2023";"Gender Studies (Q3)";"Social Sciences"
45;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,139;Q4;15;47;102;1245;6;95;0,06;26,49;47,13;1;0;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
46;5000154508;"Ciencia da Informacao";journal;"01001965";0,126;Q4;15;24;96;479;17;95;0,06;19,96;54,55;0;0;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Library and Information Sciences (Q4)";"Social Sciences"
47;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";0,101;Q4;31;18;17;364;1;17;0,06;20,22;46,00;0;0;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
48;4700153602;"Sociologias";journal;"15174522";0,110;Q4;21;36;111;1214;12;101;0,06;33,72;37,50;0;0;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
49;4500151519;"Cadernos CEDES";journal;"01013262";0,100;Q4;12;34;66;487;4;64;0,05;14,32;71,43;0;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q4)";"Social Sciences"
50;5600153164;"Cadernos Pagu";journal;"01048333";0,117;Q4;20;34;103;1092;7;97;0,05;32,12;75,00;1;0;Brazil;Latin America;"Universidade Estadual de Campinas UNICAMP";"2008-2023";"Gender Studies (Q4)";"Social Sciences"
51;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,147;Q3;8;44;106;1149;6;97;0,05;26,11;37,74;0;0;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Environmental Science (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
52;5600153133;"Sociedade e Estado";journal;"19805462, 01026992";0,127;Q4;19;47;117;935;10;101;0,05;19,89;38,89;0;0;Brazil;Latin America;"Universidade de Brasilia";"2007-2023";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
53;19900193545;"Boletimdo Museu Paraense Emilio Goeldi:Ciencias Humanas";journal;"19818122, 21782547";0,101;Q4;15;49;23;1396;1;21;0,04;28,49;47,27;0;0;Brazil;Latin America;"Museu Paraense Emilio Goeldi";"2011-2023";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
54;5000157105;"DELTA Documentacao de Estudos em Linguistica Teorica e Aplicada";journal;"01024450";0,140;Q3;15;33;71;984;7;68;0,03;29,82;69,23;0;0;Brazil;Latin America;"Pontificia Universidade Catolica de Sao Paulo";"2006-2023";"Linguistics and Language (Q3)";"Social Sciences"
55;19900191875;"Sociedade e Cultura";journal;"19808194, 14158566";0,120;Q4;5;37;70;1082;2;63;0,03;29,24;50,00;0;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
56;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,140;Q3;5;22;76;183;1;69;0,02;8,32;47,37;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
57;20000195095;"Meta: Avaliacao";journal;"21752753";0,100;Q4;7;18;69;314;1;63;0,02;17,44;66,67;0;0;Brazil;Latin America;"Fundacao Cesgranrio";"2009-2023";"Education (Q4)";"Social Sciences"
58;100069;"Historia";journal;"01019074, 19804369";0,101;Q4;8;33;135;933;3;130;0,01;28,27;50,00;0;0;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
59;73467;"RA'E GA - O Espaco Geografico em Analise";journal;"15164136";0,114;Q4;10;41;101;1076;2;94;0,01;26,24;46,91;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2002-2006, 2008-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
60;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";0,104;Q3;6;30;84;518;1;84;0,00;17,27;65,85;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
61;21100447115;"Austral: Brazilian Journal of Strategy and International Relations";journal;"22386262, 22386912";;-;6;20;0;480;0;0;0,00;24,00;9,52;1;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2023";"Political Science and International Relations";"Social Sciences"
62;20600195060;"Cadernos de Linguagem e Sociedade";journal;"01049712, 21794790";;-;4;19;0;405;0;0;0,00;21,32;88,89;1;0;Brazil;Latin America;"Thesaurus Editora de Brasilia Ltd";"2012-2020, 2022-2023";"Linguistics and Language; Sociology and Political Science";"Social Sciences"
63;21100207638;"Discursos Fotograficos";journal;"18085652, 19847939";;-;4;22;0;229;0;0;0,00;10,41;65,38;0;0;Brazil;Latin America;"State University of Londrina ECSC - Department of Communication";"2012-2022";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
64;21100245908;"Espaco Plural";journal;"1981478X, 15184196";;-;4;28;0;442;0;0;0,00;15,79;52,38;0;0;Brazil;Latin America;"Universidade Estadual do Oeste do Parana";"2012-2017, 2023";"Linguistics and Language";"Social Sciences"
65;21100416511;"Ethnobiology and Conservation";journal;"22384782";;-;21;9;0;981;0;0;0,00;109,00;61,11;2;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Animal Science and Zoology; Anthropology; Ecology; Nature and Landscape Conservation; Plant Science";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
66;5700160666;"Journal of Human Growth and Development";journal;"01041282, 21753598";;-;17;53;0;1399;0;0;0,00;26,40;72,83;0;0;Brazil;Latin America;"Centro de Estudos do Crescimento e do Desenvolvimento do Ser Humano";"2012-2023";"Life-span and Life-course Studies";"Social Sciences"
67;21100227422;"Revista da Abordagem Gestaltica";journal;"19843542, 18096867";;-;6;28;0;456;0;0;0,00;16,29;62,07;0;0;Brazil;Latin America;"Institute for Research and Training in Gestalt therapy Goiania";"2012-2022";"Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
68;19900192568;"Sao Paulo em Perspectiva";journal;"18069452, 01028839";0,101;Q4;12;0;20;0;0;20;0,00;0,00;0,00;0;0;Brazil;Latin America;"Fundacao Sistema Estadual de Analise de Dados";"2006-2009";"Sociology and Political Science (Q4)";"Social Sciences"
69;17700155419;"Sur";journal;"19833342, 18066445";;-;11;10;0;294;0;0;0,00;29,40;47,06;0;0;Brazil;Latin America;"Sur - Rede Universitaria de Direitos Humanos";"2012-2022";"Law; Sociology and Political Science";"Social Sciences"
