Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,923;Q1;88;194;542;11222;1683;524;2,48;57,85;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
12;13798;"Language, Speech, and Hearing Services in Schools";journal;"01611461, 15589129";0,866;Q1;81;89;250;5087;720;245;2,45;57,16;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
13;21100368801;"IEEE/ACM Transactions on Audio Speech and Language Processing";journal;"23299304, 23299290";1,542;Q1;81;316;783;18024;5716;781;7,27;57,04;United States;Northern America;"IEEE Advancing Technology for Humanity";"2014-2023";"Acoustics and Ultrasonics (Q1); Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Media Technology (Q1); Signal Processing (Q1); Speech and Hearing (Q1)";"Computer Science; Engineering; Health Professions; Mathematics; Physics and Astronomy"
14;13739;"International Journal of Language and Communication Disorders";journal;"13682822, 14606984";0,613;Q2;86;188;248;10069;652;245;2,14;53,56;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
15;14564;"American Annals of the Deaf";journal;"15430375, 0002726X";0,321;Q3;48;30;121;1524;95;95;0,55;50,80;United States;Northern America;"Gallaudet University Press";"1946-1951, 1961, 1965-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
16;14565;"American Journal of Audiology";journal;"10590889, 15589137";0,634;Q2;54;83;290;4057;501;281;1,61;48,88;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Speech and Hearing (Q2)";"Health Professions"
17;13674;"Dysphagia";journal;"0179051X, 14320460";0,657;Q1;100;185;412;8778;1119;399;2,51;47,45;United States;Northern America;"Springer New York";"1986-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1); Gastroenterology (Q2)";"Health Professions; Medicine"
18;23289;"Topics in Language Disorders";journal;"15503259, 02718294";0,643;Q2;52;25;86;1102;133;64;1,55;44,08;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
19;5800207714;"Communication Disorders Quarterly";journal;"15257401";0,267;Q3;36;47;80;2055;80;80;1,04;43,72;United States;Northern America;"SAGE Publications Inc.";"1976, 1978-1990, 1992-1995, 1997-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
20;14367;"Seminars in Speech and Language";journal;"10989056, 07340478";0,351;Q3;51;25;97;1012;118;95;1,17;40,48;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984-1991, 1995-2023";"LPN and LVN (Q2); Speech and Hearing (Q3)";"Health Professions; Nursing"
21;13783;"Journal of Voice";journal;"08921997, 18734588";0,578;Q2;107;603;1076;23346;2213;1045;1,90;38,72;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q1); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing"
22;13601;"Journal of the American Academy of Audiology";journal;"10500545, 21573107";0,523;Q2;86;18;237;627;287;214;0,99;34,83;United States;Northern America;"Georg Thieme Verlag";"1990-2023";"Speech and Hearing (Q2)";"Health Professions"
23;13742;"International Tinnitus Journal";journal;"09465448";0,188;Q3;33;40;82;947;46;82;0,56;23,68;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
24;15079;"Hearing Journal";journal;"23336218, 07457472";0,146;Q4;22;97;462;408;69;294;0,07;4,21;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Speech and Hearing (Q4)";"Health Professions"
25;4700152711;"ASHA Leader";trade journal;"10859586";0,121;Q4;14;49;232;0;17;39;0,02;0,00;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"2005-2023";"Speech and Hearing (Q4)";"Health Professions"
