Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
28;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,391;Q1;163;187;685;8319;1976;675;2,72;44,49;29,87;52;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
29;27732;"New Astronomy Reviews";journal;"13876473";1,360;Q2;64;15;93;2153;211;89;2,05;143,53;10,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
30;12092;"Atmospheric Research";journal;"01698095";1,343;Q2;137;191;698;8909;1797;684;2,40;46,64;23,80;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
31;13958;"Marine Micropaleontology";journal;"03778398";1,332;Q1;103;55;147;4665;386;147;2,16;84,82;36,60;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
32;18400156701;"Aeolian Research";journal;"18759637";1,313;Q1;60;41;64;2282;176;58;2,59;55,66;20,00;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
33;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";1,293;Q1;90;96;298;5199;801;293;2,41;54,16;32,12;14;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
34;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";1,283;Q1;91;82;208;2713;378;202;1,81;33,09;22,34;8;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
35;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";1,230;Q2;65;66;207;2139;558;204;2,71;32,41;11,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematical Physics (Q1); Modeling and Simulation (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
36;26319;"Sedimentary Geology";journal;"00370738";1,190;Q1;133;196;407;16146;943;392;2,05;82,38;27,56;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
37;28245;"Solar Physics";journal;"00380938, 1573093X";1,186;Q2;129;233;532;8519;1477;522;2,72;36,56;22,62;1;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
38;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";1,126;Q1;132;174;220;7947;708;215;2,92;45,67;21,13;35;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Earth-Surface Processes (Q1); Management, Monitoring, Policy and Law (Q1); Computers in Earth Sciences (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
39;79889;"Journal of Sea Research";journal;"13851101";1,112;Q1;88;74;236;4052;557;232;1,99;54,76;37,50;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
40;24614;"Applied Clay Science";journal;"01691317";1,106;Q1;160;204;878;7539;2606;861;2,70;36,96;36,97;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
41;25702;"Ore Geology Reviews";journal;"01691368";1,073;Q1;127;69;164;6106;440;155;2,68;88,49;21,92;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
42;28448;"Journal of Seismology";journal;"1573157X, 13834649";1,060;Q2;65;57;128;2057;195;120;1,40;36,09;17,31;6;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
43;14600;"Review of Palaeobotany and Palynology";journal;"00346667";1,050;Q1;90;122;327;8455;735;321;2,15;69,30;38,02;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
44;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";1,039;Q2;92;84;210;3107;562;203;2,23;36,99;38,13;12;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
45;15648;"Engineering Geology";journal;"00137952";1,019;Q1;176;175;429;6406;971;416;1,97;36,61;22,03;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
46;27730;"New Astronomy";journal;"13841092, 13841076";0,981;Q2;73;101;257;3850;454;257;1,87;38,12;17,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Instrumentation (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
47;25155;"Catena";journal;"03418162";0,955;Q1;164;141;306;7494;759;300;2,20;53,15;27,54;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1975-2024";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
48;27524;"International Journal of Coal Geology";journal;"01665162";0,931;Q1;171;137;361;9049;1299;352;3,38;66,05;25,21;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
49;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,928;Q2;111;118;256;6806;680;249;2,49;57,68;46,42;38;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q2); Oceanography (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
50;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";0,919;Q2;75;20;85;1084;141;82;1,04;54,20;27,87;3;0;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
51;16351;"International Journal of Mineral Processing";journal;"03017516";0,908;Q1;111;97;244;2528;553;244;2,10;26,06;19,71;2;0;Netherlands;Western Europe;"Elsevier";"1974-2017";"Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
52;4000151803;"Near Surface Geophysics";journal;"15694445";0,859;Q2;51;55;165;1853;293;157;1,47;33,69;22,22;2;0;Netherlands;Western Europe;"EAGE Publishing BV";"2003-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
53;27195;"Experimental Astronomy";journal;"15729508, 09226435";0,804;Q2;51;52;151;2051;307;148;2,29;39,44;15,16;1;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
54;28435;"Journal of Applied Geophysics";journal;"09269851";0,804;Q2;100;160;327;5496;682;321;1,75;34,35;21,25;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
55;24501;"Computational Geosciences";journal;"14200597";0,769;Q2;79;69;145;2487;337;137;2,24;36,04;16,57;1;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Mathematics"
56;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";0,745;Q2;61;30;101;1709;176;98;1,62;56,97;35,51;4;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
57;23222;"Journal of Geochemical Exploration";journal;"03756742";0,727;Q1;105;139;246;6793;562;232;1,95;48,87;33,70;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
58;23282;"Natural Hazards";journal;"15730840, 0921030X";0,707;Q1;139;432;571;17303;1213;556;1,92;40,05;27,54;101;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
59;19400158619;"Journal of Natural Gas Science and Engineering";journal;"18755100";0,706;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Energy Engineering and Power Technology (Q1)";"Energy"
60;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";0,677;Q1;148;201;496;6414;801;491;1,45;31,91;17,64;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
61;8000153140;"Polar Science";journal;"18739652";0,674;Q1;37;23;106;763;158;106;1,53;33,17;15,79;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
62;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";0,672;Q1;99;123;354;3903;646;337;1,85;31,73;17,56;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
63;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,644;Q2;57;25;74;1101;94;72;1,28;44,04;15,38;2;0;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geophysics (Q2); Oceanography (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
64;93220;"International Journal of Sediment Research";journal;"10016279";0,643;Q2;51;46;116;1597;174;116;1,00;34,72;31,62;0;0;Netherlands;Western Europe;"KeAi Communications Co.";"1981-1987, 1991, 2000-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
65;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,634;Q2;79;390;935;15487;1441;876;1,72;39,71;21,14;0;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
66;21100254615;"Atmospheric Pollution Research";journal;"13091042";0,594;Q3;71;58;98;2227;119;94;1,21;38,40;33,02;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Pollution (Q2); Waste Management and Disposal (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
67;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";0,579;Q3;70;54;150;2062;231;144;1,18;38,19;29,01;2;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
68;28374;"Oceanologia";journal;"23007370, 00783234";0,576;Q2;51;33;116;1250;165;115;1,20;37,88;39,60;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Aquatic Science (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
69;4700151602;"Palaeoworld";journal;"1871174X";0,569;Q2;37;24;90;1150;96;86;1,06;47,92;23,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
70;33949;"Geologie en Mijnbouw/Netherlands Journal of Geosciences";journal;"00167746";0,556;Q2;53;43;54;2234;55;47;0,87;51,95;20,56;2;0;Netherlands;Western Europe;"Cambridge University Press";"1970-1971, 1973-2023";"Geology (Q2)";"Earth and Planetary Sciences"
71;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,556;Q2;36;44;87;1557;100;85;1,27;35,39;34,88;25;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
72;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,550;Q2;52;25;71;1426;103;71;1,70;57,04;34,65;4;0;Netherlands;Western Europe;"";"1994-2023";"Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
73;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,540;Q2;44;23;135;888;151;131;1,13;38,61;29,17;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
74;28971;"Studia Geophysica et Geodaetica";journal;"15731626, 00393169";0,525;Q2;43;62;118;1931;136;116;1,17;31,15;24,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1957-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
75;6400153109;"Russian Geology and Geophysics";journal;"10687971";0,510;Q2;55;111;371;4634;300;362;0,73;41,75;37,36;2;0;Netherlands;Western Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2007-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
76;19400158821;"Dixue Qianyuan/ Earth Science Frontiers";journal;"18725791";0,483;Q2;18;0;52;0;60;52;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
77;14500154732;"Air Quality, Atmosphere and Health";journal;"18739326, 18739318";0,468;Q3;67;33;75;1601;109;73;1,28;48,52;24,81;13;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Atmospheric Science (Q3); Health, Toxicology and Mutagenesis (Q3)";"Earth and Planetary Sciences; Environmental Science"
78;19700182749;"Geoscience Frontiers";journal;"16749871";0,407;Q2;86;74;65;4721;62;64;0,95;63,80;28,64;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
79;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,356;Q2;78;108;232;3361;143;227;0,62;31,12;19,12;4;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
80;21100208311;"Open Atmospheric Science Journal";journal;"18742823";0,338;Q3;8;13;15;331;7;13;0,47;25,46;20,00;2;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
81;27906;"First Break";journal;"02635046, 13652397";0,334;Q3;47;102;237;1085;238;227;1,04;10,64;13,74;1;0;Netherlands;Western Europe;"EAGE Publishing BV";"1989-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
82;27372;"Journal of Coastal Conservation";journal;"18747841, 14000350";0,292;Q3;52;53;109;1922;123;106;1,13;36,26;26,72;16;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2004, 2007-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
83;26318;"Scripta Geologica";journal;"03757587, 18762077";0,249;Q3;27;7;36;450;16;28;0,33;64,29;14,29;0;0;Netherlands;Western Europe;"National Museum of Natural History";"1983, 1985, 1993-2015";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
84;24559;"Water, Air, and Soil Pollution: Focus";journal;"15732940, 15677230";0,237;Q3;42;0;57;0;46;55;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2009";"Earth and Planetary Sciences (miscellaneous) (Q3); Earth-Surface Processes (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
85;7200153170;"PalArch's Journal of Vertebrate Palaeontology";journal;"15672158";0,231;Q4;9;5;9;167;4;9;0,57;33,40;0,00;0;0;Netherlands;Western Europe;"PalArch Foundation";"2007, 2009-2016";"Museology (Q1); Archeology (arts and humanities) (Q2); Geography, Planning and Development (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
86;19700188243;"Open Geography Journal";journal;"18749232";0,162;Q3;9;8;12;297;5;11;0,42;37,13;52,94;3;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
