Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;145316;"African Health Sciences";journal;"16806905";0,444;Q2;58;152;490;4404;515;471;0,87;28,97;37,39;7;84;Uganda;Africa;"Makerere University, Medical School";"2001-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
12;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,432;Q3;37;20;74;622;73;72;0,89;31,10;40,28;1;5;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
13;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,432;Q3;46;83;126;2961;160;112;1,14;35,67;56,30;7;20;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
14;59557;"Malawi Medical Journal";journal;"19957270, 19957262";0,406;Q3;26;61;159;1595;140;131;0,68;26,15;31,65;4;36;Malawi;Africa;"Malawi Medical Journal";"1991-1993, 2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,390;Q3;127;75;893;2764;1655;842;1,50;36,85;41,72;3;27;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Environmental Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
16;38762;"Ghana Medical Journal";journal;"08550328";0,354;Q3;30;28;111;0;91;106;0,54;0,00;31,91;4;17;Ghana;Africa;"Ghana Medical Association";"1962-1963, 1971, 1973-1980, 2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
17;21100296642;"Ethiopian journal of health sciences";journal;"10291857";0,347;Q3;33;96;238;0;214;219;0,73;0,00;27,80;9;61;Ethiopia;Africa;"Research and publications office, Jimma University";"2013-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
18;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,312;Q3;45;26;91;947;104;88;1,09;36,42;79,10;4;4;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q3); Occupational Therapy (Q3)";"Health Professions; Medicine"
19;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,268;Q3;35;13;32;440;95;32;1,04;33,85;33,33;4;6;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q3); Health Informatics (Q3); Health Information Management (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Health Professions; Medicine"
20;4000148305;"Nigerian Journal of Clinical Practice";journal;"11193077";0,255;Q3;34;278;594;7114;426;589;0,52;25,59;41,66;8;82;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
21;4700152608;"African Journal of Traditional, Complementary and Alternative Medicines (discontinued)";journal;"25050044, 01896016";0,249;Q3;56;0;424;0;353;424;0,88;0,00;0,00;0;0;Nigeria;Africa;"African Ethnomedicines Network";"2006-2017";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;19700183135;"Pan African Medical Journal";journal;"19378688";0,242;Q3;49;803;3130;11435;1268;2723;0,41;14,24;34,01;26;392;Nigeria;Africa;"African Field Epidemiology Network";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
23;13193;"Ethiopian Medical Journal";journal;"00141755, 24152420";0,240;Q3;31;30;134;473;63;122;0,38;15,77;20,69;0;18;Ethiopia;Africa;"Ethiopian Medical Association";"1970-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
24;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,180;Q3;20;36;74;0;21;74;0,25;0,00;68,39;0;20;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
25;14200154710;"Tanzania Journal of Health Research";journal;"18216404";0,170;Q3;30;41;115;1103;37;112;0,26;26,90;41,33;1;28;Tanzania;Africa;"National Institute for Medical Research";"2008-2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
26;64375;"Nigerian Journal of Physiological Sciences";journal;"0794859X";0,168;Q3;21;31;79;1045;37;79;0,49;33,71;35,62;0;10;Nigeria;Africa;"Physiological Society of Nigeria";"1988-1991, 2006-2022";"Medicine (miscellaneous) (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;20216;"Tunisie Medicale";journal;"00414131, 27247031";0,152;Q4;21;170;629;3317;122;506;0,15;19,51;59,84;0;80;Tunisia;Africa;"Maison du Medicine";"1949-1950, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
28;7200153191;"Nigerian quarterly journal of hospital medicine";journal;"01892657";0,148;Q4;14;0;24;0;12;24;0,00;0,00;0,00;0;0;Nigeria;Africa;"Lagos University Medical Society";"2007-2013, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
29;72260;"Nigerian postgraduate medical journal, The";journal;"11171936, 24686875";0,140;Q4;24;47;56;0;24;56;0,43;0,00;26,71;0;21;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2000-2014, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
30;26973;"African Journal of Medicine and Medical Sciences";journal;"03093913";0,139;Q4;28;0;79;0;20;75;0,06;0,00;0,00;0;0;Nigeria;Africa;"University College Hospital";"1976-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
31;19700175149;"African Journal Biomedical Research";journal;"11195096";0,127;Q4;20;47;109;1508;22;104;0,14;32,09;31,40;0;16;Nigeria;Africa;"Ibadan Biomedical Communications Group";"2008, 2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;12635;"East African Medical Journal";journal;"0012835X";0,125;Q4;45;120;241;2378;14;238;0,05;19,82;38,29;0;75;Kenya;Africa;"East African Medical Association";"1945-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
33;101316;"Nigerian journal of medicine : journal of the National Association of Resident Doctors of Nigeria";journal;"11152613";0,125;Q4;25;0;101;0;16;100;0,00;0,00;0,00;0;0;Nigeria;Africa;"National Association of Resident Doctors of Nigeria";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
34;21100285049;"Rwanda Medical Journal";journal;"2079097X, 24108626";0,120;Q4;7;17;66;404;11;58;0,23;23,76;25,81;0;7;Rwanda;Africa;"";"2013-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
35;29171;"Central African Journal of Medicine";journal;"00089176";0,118;Q4;28;0;15;0;2;15;0,00;0,00;0,00;0;0;Zimbabwe;Africa;"Central African Journal of Medicine Co.";"1955-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
36;21100854150;"Internet Journal of Medical Update";journal;"16940423";0,108;Q4;0;0;3;0;0;3;0,00;0,00;0,00;0;0;Mauritius;Africa;"";"";"Medicine (miscellaneous) (Q4)";"Medicine"
37;21100217005;"Journal of Medicine and Biomedical Research";journal;"15966941";0,106;Q4;6;0;60;0;6;60;0,07;0,00;0,00;0;0;Nigeria;Africa;"University of Benin";"2012-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
38;7700153110;"Le Mali medical";journal;"19930836, 04647874";;-;7;15;29;0;0;29;0,00;0,00;25,76;0;7;Mali;Africa;"Faculte de Medecine, de Pharmacie et d'Odonto-Stomatologie";"2006-2012, 2017-2018, 2021-2022";"Medicine (miscellaneous)";"Medicine"
