Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;17700156755;"Tourism and Hospitality Research";journal;"14673584, 17429692";0,392;Q2;52;21;69;612;31;56;0,32;29,14;38,89;4;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
25;11900154357;"Scandinavian Journal of Hospitality and Tourism";journal;"15022269, 15022250";0,465;Q2;58;22;54;1046;45;54;0,82;47,55;37,50;2;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
24;16956;"Cities";journal;"02642751";0,474;Q2;127;35;116;1588;160;109;1,14;45,37;30,91;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q2); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
23;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,504;Q2;101;72;195;2817;234;181;0,95;39,13;42,02;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
22;16544;"Tourism Geographies";journal;"14701340, 14616688";0,523;Q2;93;22;74;1198;78;67;0,96;54,45;40,00;5;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
21;28324;"Current Issues in Tourism";journal;"17477603, 13683500";0,535;Q2;108;26;92;2126;101;83;1,22;81,77;64,71;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
20;28911;"Leisure Studies";journal;"14664496, 02614367";0,644;Q2;77;25;79;1628;128;73;1,49;65,12;36,96;7;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
19;145732;"Tourist Studies";journal;"17413206, 14687976";0,646;Q1;57;13;40;832;69;38;1,59;64,00;56,25;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
18;27471;"Applied Geography";journal;"01436228";0,661;Q1;126;12;54;455;94;53;1,66;37,92;26,47;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
17;144742;"International Journal of Contemporary Hospitality Management";journal;"09596119";0,772;Q1;126;59;165;1351;185;158;0,85;22,90;46,74;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
16;28894;"Journal of Leisure Research";journal;"00222216";0,801;Q1;82;33;79;1733;148;79;1,46;52,52;41,43;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
15;28910;"Leisure Sciences";journal;"15210588, 01490400";0,869;Q1;81;31;89;1419;129;85;0,98;45,77;39,22;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
14;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";0,952;Q1;140;41;105;1981;222;94;1,83;48,32;34,21;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
13;28686;"International Journal of Hospitality Management";journal;"02784319";1,004;Q1;169;75;124;2879;163;108;1,16;38,39;35,11;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
12;16800154724;"Journal of Vacation Marketing";journal;"13567667, 14791870";1,057;Q1;78;24;82;1505;144;80;0,94;62,71;41,30;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
11;14809;"Journal of Ecotourism";journal;"14724049, 17477638";1,163;Q1;48;13;39;627;105;37;2,68;48,23;48,28;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
10;16547;"Tourism Management";journal;"02615177";1,700;Q1;255;132;263;6468;858;262;2,80;49,00;35,57;47;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
9;14813;"Journal of Travel Research";journal;"15526763, 00472875";2,117;Q1;172;40;142;2128;380;133;2,18;53,20;36,46;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
8;30718;"Annals of Tourism Research";journal;"01607383";2,395;Q1;216;57;184;3084;639;180;2,77;54,11;32,69;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
7;21101131421;"Consumer Behavior in Tourism and Hospitality";journal;"27526674, 27526666";;-;45;26;0;766;0;0;0,00;29,46;28,26;1;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
6;21100385814;"International Journal of Services, Economics and Management";journal;"17530822, 17530830";;-;15;6;0;167;0;0;0,00;27,83;11,11;0;0;Switzerland;Western Europe;"Inderscience";"2013-2023";"Economics and Econometrics; Strategy and Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;19700173309;"International Journal of Tourism Policy";journal;"17504090, 17504104";;-;20;15;0;620;0;0;0,00;41,33;16,13;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
4;21101043321;"Recreational Sports Journal";journal;"15588661, 1558867X";;-;20;16;39;339;13;38;0,41;21,19;42,86;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education; Health (social science); Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
3;21101115664;"SCHOLE: A Journal of Leisure Studies and Recreation Education";journal;"1937156X, 21624097";;-;12;16;51;141;7;51;0,10;8,81;62,96;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Education; Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
2;16563;"Tourism Recreation Research";journal;"02508281, 23200308";;-;63;36;105;1347;110;94;1,34;37,42;43,90;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
1;18300156707;"Visitor Studies";journal;"10645578, 19347715";;-;28;17;0;315;0;0;0,00;18,53;54,17;2;0;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Communication; Education; Museology; Tourism, Leisure and Hospitality Management";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
