Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;21101168850;"Journal of Minimally Invasive Spine Surgery and Technique";journal;"25082043";0,208;Q4;4;43;94;1299;53;89;0,64;30,21;11,94;0;4;South Korea;Asiatic Region;"Korean Minimally Invasive Spine Surgery Society";"2019-2023";"Surgery (Q3); Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
18;21101044229;"Annals of Joint";journal;"24156809";0,255;Q3;8;49;148;2367;92;132;0,48;48,31;17,01;0;6;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
17;21100867681;"journal of hand surgery Asian-Pacific volume, The";journal;"24248363, 24248355";0,271;Q3;31;106;363;1838;246;352;0,56;17,34;22,01;0;9;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
16;21100823138;"Malaysian Orthopaedic Journal";journal;"2232111X, 19852533";0,294;Q3;15;56;242;1103;181;214;0,59;19,70;25,87;0;7;Malaysia;Asiatic Region;"Malaysian Orthopaedic Association";"2015-2023";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
15;21101108179;"Physical Activity and Nutrition";journal;"27337545";0,301;Q3;7;39;76;1919;96;75;1,10;49,21;46,15;0;11;South Korea;Asiatic Region;"Korean Society for Exercise Nutrition";"2020-2023";"Health (social science) (Q3); Nutrition and Dietetics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing; Social Sciences"
14;29799;"Indian Journal of Orthopaedics";journal;"19983727, 00195413";0,437;Q3;44;275;730;7679;884;675;1,09;27,92;15,24;0;25;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1974-1982, 2007-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
13;21100925697;"Spine Surgery and Related Research";journal;"2432261X";0,464;Q3;18;94;251;1848;293;220;1,08;19,66;8,33;0;10;Japan;Asiatic Region;"Japanese Society for Spine Surgery and Related Research";"2017-2023";"Surgery (Q2); Neurology (clinical) (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine"
12;21100854952;"Journal of Exercise Rehabilitation";journal;"2288176X, 22881778";0,490;Q3;27;50;195;1415;312;180;1,24;28,30;38,52;0;10;South Korea;Asiatic Region;"Korean Society of Exercise Rehabilitation";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
11;21100284963;"World Journal of Orthopedics";journal;"22185836";0,568;Q2;60;89;264;3442;584;263;2,15;38,67;24,16;0;17;China;Asiatic Region;"Baishideng Publishing Group";"2010-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
10;21101041509;"Hip and Pelvis";journal;"22873260, 22873279";0,576;Q2;12;33;88;917;187;87;1,83;27,79;15,79;0;2;South Korea;Asiatic Region;"Korean Hip Society";"2019-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
9;21100904468;"Journal of Bone Metabolism";journal;"22876375, 22877029";0,578;Q2;15;43;97;1798;240;95;1,76;41,81;31,75;0;10;South Korea;Asiatic Region;"Korean Society for Bone and Mineral Research";"2017-2023";"Orthopedics and Sports Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100787536;"Asia-Pacific Journal of Sports Medicine, Arthroscopy, Rehabilitation and Technology";journal;"22146873";0,602;Q2;17;18;82;522;155;82;1,60;29,00;18,56;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2014-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
7;21100256976;"Journal of Orthopaedics";journal;"0972978X";0,684;Q2;36;223;833;7071;1576;808;1,75;31,71;17,79;0;35;India;Asiatic Region;"Reed Elsevier India Pvt. Ltd.";"2013-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
6;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,766;Q2;86;95;331;3823;982;313;3,16;40,24;29,27;0;24;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21101039904;"Sports Medicine and Health Science";journal;"26663376";0,796;Q2;12;57;107;3132;355;96;2,51;54,95;37,59;0;19;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Physiology (medical) (Q2)";"Health Professions; Medicine"
4;19700175784;"Clinics in Orthopedic Surgery";journal;"20054408, 2005291X";0,841;Q1;48;122;235;3381;603;229;2,15;27,71;15,64;0;16;South Korea;Asiatic Region;"Korean Orthopaedic Association";"2009-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
3;21100200208;"Asian Spine Journal";journal;"19767846, 19761902";0,999;Q1;47;128;340;3530;931;318;2,54;27,58;16,54;2;13;South Korea;Asiatic Region;"Korean Society of Spine Surgery";"2011-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
2;21101013588;"Journal of Spine Surgery";journal;"2414469X, 24144630";1,045;Q1;24;59;249;1386;729;210;1,71;23,49;15,52;0;6;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
1;21100829921;"Journal of Orthopaedic Translation";journal;"2214031X";1,259;Q1;51;83;336;4867;1971;302;6,12;58,64;36,32;0;4;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
