Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;21100218527;"AUS";journal;"07187262, 0718204X";0,187;Q3;7;44;67;634;14;58;0,16;14,41;31,37;0;0;Chile;Latin America;"Universidad Austral de Chile";"2012-2023";"Architecture (Q2); Urban Studies (Q3)";"Engineering; Social Sciences"
20;15162;"Eure";journal;"07176236, 02507161";0,188;Q3;37;43;117;1914;45;110;0,35;44,51;32,05;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q3)";"Social Sciences"
19;11900154360;"Revista INVI";journal;"07181299, 07188358";0,202;Q3;19;24;68;902;24;58;0,35;37,58;38,10;3;0;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q2); Urban Studies (Q3)";"Engineering; Social Sciences"
18;19900192005;"Onomazein";journal;"07171285, 07185758";0,218;Q2;14;45;123;1695;34;120;0,21;37,67;67,74;1;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
17;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,219;Q3;25;2;124;84;52;113;0,32;42,00;16,67;0;0;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
16;21100211373;"Formacion Universitaria";journal;"07185006";0,222;Q3;22;71;120;2036;101;116;0,76;28,68;38,73;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"2012-2023";"Education (Q3)";"Social Sciences"
15;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,237;Q3;29;104;186;3915;82;183;0,34;37,64;56,44;2;0;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q3)";"Social Sciences"
14;21100264483;"Cuadernos.info";journal;"0719367X, 07193661";0,238;Q3;16;29;85;1471;40;82;0,59;50,72;55,38;2;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2013-2023";"Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
13;8100153107;"Magallania";journal;"07180209, 07182244";0,325;Q2;21;33;98;1221;52;96;0,47;37,00;36,07;1;0;Chile;Latin America;"Universidad de Magallanes";"2007-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
12;21100793178;"Psicoperspectivas";journal;"07186924";0,350;Q2;21;39;96;1580;56;94;0,64;40,51;66,67;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
11;11700154202;"Revista Chilena de Derecho";journal;"07183437, 07160747";0,363;Q2;14;48;147;2650;30;140;0,18;55,21;24,49;5;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Law (Q2)";"Social Sciences"
10;4700152616;"Chungara";journal;"07161182";0,371;Q1;29;50;133;2238;94;123;0,69;44,76;47,54;0;0;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Archeology (Q1); Anthropology (Q2)";"Social Sciences"
9;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,374;Q1;23;25;84;1290;50;76;0,63;51,60;28,95;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
8;13000154718;"Revista Signos";journal;"00350451, 07180934";0,376;Q1;19;34;58;1566;30;58;0,50;46,06;72,41;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
7;5000160302;"Revista de Derecho";journal;"07180950, 07169132";0,381;Q2;11;35;85;941;14;76;0,17;26,89;30,56;2;0;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Law (Q2)";"Social Sciences"
6;19700175179;"Estudios Constitucionales";journal;"07185200, 07180195";0,385;Q2;15;28;103;932;30;87;0,31;33,29;34,62;0;0;Chile;Latin America;"Universidad de Talca";"2009-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
5;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,396;Q2;23;45;100;1556;54;98;0,40;34,58;33,90;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q2)";"Social Sciences"
4;5800219327;"Boletin de Filologia";journal;"07189303, 00679674";;-;13;22;42;775;10;41;0,24;35,23;35,48;1;0;Chile;Latin America;"Universidad de Chile";"2014-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
3;21100792726;"Dialogo Andino";journal;"07192681, 07162278";;-;11;65;0;1883;0;0;0,00;28,97;34,52;1;0;Chile;Latin America;"Universidad de Tarapaca";"2016-2022";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
2;21100790345;"Revista Mad";journal;"07180527";;-;5;14;0;539;0;0;0,00;38,50;38,89;1;0;Chile;Latin America;"Universidad de Chile";"2016-2022";"Social Sciences (miscellaneous)";"Social Sciences"
1;21100981747;"Urbano";journal;"07173997, 07183607";;-;5;14;0;246;0;0;0,00;17,57;60,71;0;0;Chile;Latin America;"Universidad del Bio-Bio";"2016-2023";"Urban Studies";"Social Sciences"
