Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100826260;"Journal of Water and Environment Technology";journal;"13482165";0,352;Q3;13;36;83;1438;92;83;1,00;39,94;24,82;0;22;Japan;Asiatic Region;"Japan Society on Water Environment";"2016-2023";"Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Ecological Modeling (Q4)";"Environmental Science"
12;21100327701;"International Journal of GEOMATE";journal;"21862990, 21862982";0,267;Q3;27;390;1069;7727;868;1069;0,82;19,81;30,78;4;160;Japan;Asiatic Region;"GEOMATE International Society";"2011-2023";"Building and Construction (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
13;21100870015;"Acta Phytotaxonomica et Geobotanica";journal;"13467565, 21897042";0,264;Q3;8;21;65;535;40;65;0,53;25,48;14,08;0;1;Japan;Asiatic Region;"Japanese Society for Plant Systematics";"2014-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
14;21100218390;"Journal of Environmental Engineering (Japan)";journal;"1881817X, 13480685";0,232;Q3;12;101;329;2009;96;329;0,32;19,89;20,00;0;38;Japan;Asiatic Region;"Architectural Institute of Japan";"2008-2023";"Environmental Engineering (Q3)";"Environmental Science"
15;21100456855;"International Review for Spatial Planning and Sustainable Development";journal;"21873666";0,226;Q3;14;32;118;1317;81;108;0,69;41,16;33,80;0;27;Japan;Asiatic Region;"Spatial Planning and Sustainable Development";"2013-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
16;32555;"Japan Agricultural Research Quarterly";journal;"00213551";0,221;Q4;38;41;122;1039;82;122;0,56;25,34;20,41;1;9;Japan;Asiatic Region;"Japan International Research Center for Agricultural Sciences";"1973-1974, 1977-1978, 1983, 1987, 1993-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Animal Science and Zoology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
17;21100900542;"Japanese Journal of Health Physics";journal;"03676110, 18847560";0,175;Q4;5;25;75;309;15;65;0,20;12,36;28,74;0;4;Japan;Asiatic Region;"Japan Health Physics Society";"2018-2023";"Epidemiology (Q4); Health, Toxicology and Mutagenesis (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Environmental Science; Medicine"
18;21100904332;"Journal of Japan Society of Civil Engineers";journal;"21875103";0,167;Q4;4;25;33;457;21;33;0,64;18,28;11,96;0;7;Japan;Asiatic Region;"Japan Society of Civil Engineers";"2018-2023";"Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Engineering; Environmental Science"
19;29518;"Japanese Journal of Limnology";journal;"00215104";0,164;Q4;16;11;43;242;9;26;0,38;22,00;43,75;0;5;Japan;Asiatic Region;"Japanese Society of Limnology";"1931, 1934-1944, 1949-1950, 1952, 1955-2014, 2016-2022";"Aquatic Science (Q4); Ecology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
20;21100205904;"International Journal of Plasma Environmental Science and Technology";journal;"24350125, 18818692";0,152;Q4;16;24;70;632;31;66;0,40;26,33;14,61;0;5;Japan;Asiatic Region;"Institute of Electrostatics Japan";"2011-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
21;5200152209;"Sustainable Humanosphere";trade journal;"18806503";0,133;Q4;3;3;3;66;1;3;0,00;22,00;66,67;0;0;Japan;Asiatic Region;"Research Institute for Sustainable Humanosphere";"2005-2007, 2011, 2013, 2015-2017, 2019-2020";"Forestry (Q4); Global and Planetary Change (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
22;25927;"Kobunshi Ronbunshu";journal;"03862186";0,126;Q4;17;0;186;0;35;183;0,21;0,00;0,00;0;0;Japan;Asiatic Region;"Society of Polymer Science";"1970, 1974-2019";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
23;20000195021;"Ecology and Civil Engineering";journal;"18825974, 13443755";0,101;Q4;10;44;58;650;1;55;0,03;14,77;11,35;0;14;Japan;Asiatic Region;"Ecology and Civil Engineering Society";"1998-2021, 2023";"Civil and Structural Engineering (Q4); Ecology (Q4)";"Engineering; Environmental Science"
24;37857;"Humans and Nature";journal;"09181725";0,101;Q4;6;0;22;0;0;19;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Museum of Nature and Human Activities";"1993-2003, 2005-2010, 2013-2019, 2021-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
25;23323;"Japanese Journal of Ecology";journal;"00215007";0,101;Q4;14;25;80;754;4;68;0,02;30,16;28,00;0;10;Japan;Asiatic Region;"Tohoku University";"1979-2005, 2007-2011, 2013-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
26;21100220342;"Studies in Regional Science";journal;"02876256, 18806465";0,101;Q4;13;20;51;234;3;51;0,03;11,70;27,59;0;15;Japan;Asiatic Region;"Japan Section of the Regional Science Association International";"1970-2023";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
27;21100906339;"14th International Symposium on East Asian Resources Recycling Technology, EARTH 2017";conference and proceedings;"-";0,100;-;1;0;179;0;2;178;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
28;25925;"Kobunshi";journal;"04541138";0,100;Q4;6;0;128;0;1;82;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"The Society of Polymer Science";"1952-1953, 1956-1959, 1961, 1963-1965, 1967-1974, 1978-1980, 1989-2008, 2011-2018";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
29;21101168871;"APN Science Bulletin";journal;"25227971";;-;6;17;14;345;20;14;1,43;20,29;43,48;4;16;Japan;Asiatic Region;"Asia-pacific Network for Global Change Research";"2019-2023";"Energy Engineering and Power Technology; Environmental Science (miscellaneous); Global and Planetary Change; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
30;21101048987;"Earozoru Kenkyu";journal;"1881543X, 09122834";;-;3;33;28;757;3;22;0,11;22,94;13,79;0;3;Japan;Asiatic Region;"Japan Association of Aerosol Science and Technology";"2019-2023";"Environmental Chemistry; Environmental Science (miscellaneous); Materials Science (miscellaneous); Pollution";"Environmental Science; Materials Science"
31;21101079124;"Journal of Integrated Disaster Risk Management";journal;"21858322";;-;3;2;9;124;2;9;0,22;62,00;0,00;0;2;Japan;Asiatic Region;"IDRiM Society";"2019, 2021-2023";"Business, Management and Accounting (miscellaneous); Emergency Medicine; Global and Planetary Change; Management, Monitoring, Policy and Law; Safety Research; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Engineering; Environmental Science; Medicine; Social Sciences"
