Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;17524;"Neurologia i Neurochirurgia Polska";journal;"00283843, 18974260";0,104;Q4;32;223;398;977;14;387;0,04;4,38;42,68;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1967-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
12;25769;"Przeglad Geologiczny";journal;"00332151";0,542;Q2;35;118;382;2905;203;382;0,58;24,62;24,64;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Atmospheric Science (Q2); Geology (Q2)";"Earth and Planetary Sciences"
13;14303;"Otolaryngologia Polska";journal;"23008423, 00306657";0,103;Q4;20;131;378;409;12;375;0,03;3,12;38,82;0;0;Poland;Eastern Europe;"Index Copernicus International";"1954-2023";"Otorhinolaryngology (Q4)";"Medicine"
14;24100;"Acta Arithmetica";journal;"17306264, 00651036";1,405;Q2;45;101;337;1347;173;337;0,45;13,34;9,68;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
15;23955;"Chemia Analityczna";journal;"00092223";0,387;Q3;26;100;309;2107;139;309;0,48;21,07;42,33;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Chemiczne";"1983, 1996-2009";"Analytical Chemistry (Q3)";"Chemistry"
16;26945;"Studia Mathematica";journal;"00393223, 17306337";0,928;Q2;57;104;287;1748;107;287;0,36;16,81;9,72;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
17;16753;"Acta Biochimica Polonica";journal;"1734154X, 0001527X";0,363;Q2;91;96;280;3854;187;280;0,59;40,15;44,33;0;0;Poland;Eastern Europe;"Frontiers Media SA";"1955-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
18;23903;"Kardiologia Polska";journal;"00229032, 18974279";0,101;Q4;44;123;272;2190;4;269;0,02;17,80;29,75;0;0;Poland;Eastern Europe;"Via Medica";"1954-1955, 1961-1994, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
19;26429;"Polimery";journal;"00322725";0,210;Q2;34;100;271;2790;71;271;0,29;27,90;43,40;0;0;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Polymers and Plastics (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
20;19405;"Acta Poloniae Pharmaceutica";journal;"00016837";0,218;Q2;52;81;257;1202;57;257;0,26;14,84;54,55;0;0;Poland;Eastern Europe;"Polish Pharmaceutical Society";"1951-1955, 1961-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
21;34808;"Polish orthopedics and traumatology";journal;"0009479X";0,101;Q4;12;88;246;259;2;242;0,01;2,94;5,61;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1952-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
22;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";;-;33;83;244;822;36;243;0,15;9,90;19,35;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
23;15091;"Folia Morphologica";journal;"00155659, 16443284";0,104;Q4;36;12;240;0;7;240;0,01;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q4); Histology (Q4)";"Medicine"
24;14518;"Klinika Oczna";journal;"00232157";0,129;Q3;18;92;235;364;13;234;0,05;3,96;59,71;0;0;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
25;31212;"Electron Technology";journal;"00709816";0,187;Q2;10;65;234;772;35;228;0,14;11,88;19,39;0;0;Poland;Eastern Europe;"Institute of Electron Technology";"1969-1980, 1984-1987, 1989-1994, 1996-2000, 2002-2007";"Engineering (miscellaneous) (Q2)";"Engineering"
26;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,394;Q1;89;76;227;2791;273;227;1,12;36,72;34,98;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;21457;"Przemysl Chemiczny";journal;"00332496";0,185;Q3;22;68;216;1043;29;216;0,14;15,34;36,52;0;0;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1973, 1975-1988, 1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
28;18999;"Medycyna Pracy";journal;"04655893";0,114;Q3;24;40;209;327;14;207;0,07;8,18;42,31;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
29;28326;"Gastroenterologia Polska";journal;"20835728, 12329886";0,103;Q4;10;67;206;1459;9;206;0,05;21,78;32,97;0;0;Poland;Eastern Europe;"Cornetis";"1996-2014";"Gastroenterology (Q4)";"Medicine"
30;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,105;Q3;31;65;202;1728;11;199;0,02;26,58;38,36;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
31;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,113;Q3;49;27;199;0;17;195;0,07;0,00;48,65;0;0;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
32;15697;"Pediatria Polska";journal;"00313939";0,106;Q4;13;28;199;575;10;195;0,06;20,54;75,32;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1949-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
33;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,114;Q3;23;47;197;46;21;189;0,10;0,98;61,36;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
34;25734;"Prace - Panstwowego Instytutu Geologicznego";journal;"08669465";0,184;Q3;25;21;190;2933;26;190;0,12;139,67;34,78;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2001, 2003-2006, 2008-2016";"Geology (Q3)";"Earth and Planetary Sciences"
35;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,141;Q4;34;42;189;1218;16;187;0,08;29,00;62,50;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
36;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,438;Q1;60;27;184;820;163;184;0,52;30,37;40,74;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
37;12701;"Nukleonika";journal;"15085791, 00295922";0,257;Q2;26;74;182;693;57;182;0,33;9,36;19,30;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Nuclear Energy and Engineering (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
38;24739;"Polish Journal of Environmental Studies";journal;"12301485";0,233;Q2;67;76;174;1420;45;174;0,28;18,68;40,74;0;0;Poland;Eastern Europe;"HARD";"1996-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q4)";"Environmental Science"
39;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,110;Q3;28;46;159;246;19;158;0,13;5,35;54,17;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
40;26624;"Acta Astronomica";journal;"00015237";0,829;Q2;66;54;152;930;110;152;0,95;17,22;14,29;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
41;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,100;Q4;5;58;151;159;5;151;0,03;2,74;40,38;0;0;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
42;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,235;Q2;47;76;147;1190;74;146;0,57;15,66;52,03;0;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
43;21100786531;"Mining Science";journal;"23535423, 23009586";0,100;Q4;15;33;147;131;0;147;0,00;3,97;6,67;0;0;Poland;Eastern Europe;"Wroclaw University of Technology";"2014-2023";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
44;12928;"Control and Cybernetics";journal;"03248569";0,239;Q3;41;44;145;721;47;145;0,25;16,39;15,38;0;0;Poland;Eastern Europe;"Sciendo";"1996-2022";"Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
45;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,241;Q3;36;44;143;1190;49;143;0,27;27,05;59,76;0;0;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
46;13534;"Chemical and Process Engineering - Inzynieria Chemiczna i Procesowa";journal;"02086425";0,218;Q2;24;41;138;650;23;138;0,13;15,85;18,75;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1986-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
47;28419;"Intereconomics";journal;"1613964X, 00205346";0,108;Q3;29;43;135;685;6;117;0,06;15,93;18,60;0;0;Poland;Eastern Europe;"Sciendo";"1966-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;24737;"Polish Journal of Ecology";journal;"15052249";0,208;Q3;33;31;135;1028;28;135;0,31;33,16;51,85;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
49;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,105;Q3;44;59;132;3303;10;132;0,01;55,98;47,89;0;0;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
50;21100871308;"Plant and Fungal Systematics";journal;"25447459";;-;23;51;127;1988;33;127;0,24;38,98;50,00;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"2018-2023";"Plant Science";"Agricultural and Biological Sciences"
51;4800152307;"Acta Biologica Cracoviensia Series Zoologia";journal;"0001530X";0,107;Q4;5;9;125;217;6;125;0,05;24,11;59,09;0;0;Poland;Eastern Europe;"Zaklad Narodowy imienia Ossolinskich";"1997-2005";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
52;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,214;Q3;39;53;124;1333;36;124;0,25;25,15;33,94;2;0;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Animal Science and Zoology (Q3); Food Science (Q4)";"Agricultural and Biological Sciences"
53;101228;"Prace Naukowe Instytutu Techniki Cieplnej i Mechaniki Plynow Politechniki Wroclawskiej";journal;"03249395";0,100;Q4;2;2;122;173;0;122;0,00;86,50;16,67;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1997-2000";"Engineering (miscellaneous) (Q4)";"Engineering"
54;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,701;Q3;38;51;117;726;38;117;0,30;14,24;13,85;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
55;14247;"Postepy biochemii";journal;"00325422";0,104;Q3;21;37;117;2694;6;117;0,03;72,81;49,12;0;0;Poland;Eastern Europe;"";"1954, 1956-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
56;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,139;Q3;56;38;116;714;30;114;0,18;18,79;38,89;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
57;21100847472;"Open Astronomy";journal;"25436376";0,237;Q3;28;9;112;357;23;112;0,21;39,67;80,00;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
58;110163;"Polish Journal of Microbiology";journal;"17331331";0,143;Q2;44;35;112;1046;31;112;0,23;29,89;62,03;0;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3); Applied Microbiology and Biotechnology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
59;12289;"Optica Applicata";journal;"00785466, 18997015";0,125;Q4;32;51;110;749;6;110;0,08;14,69;11,39;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1988, 1996-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
60;13049;"Polish Journal of Pathology";journal;"12339687";0,138;Q3;28;43;109;984;33;106;0,25;22,88;38,89;0;0;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
61;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,182;Q3;44;55;107;1054;42;107;0,36;19,16;53,45;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
62;21249;"International Review of Allergology and Clinical Immunology";journal;"12329142";0,103;Q4;8;43;107;1036;5;102;0,06;24,09;44,93;0;0;Poland;Eastern Europe;"Medpress";"1996-2013";"Immunology and Allergy (Q4)";"Medicine"
63;145423;"Oceanological and Hydrobiological Studies";journal;"18973191, 1730413X";0,219;Q3;25;17;107;451;25;107;0,16;26,53;41,67;0;0;Poland;Eastern Europe;"Sciendo";"2003-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
64;19807;"Computer Assisted Mechanics and Engineering Sciences";journal;"1232308X";0,556;Q1;20;36;105;540;32;103;0,27;15,00;11,11;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1995-2011";"Mechanical Engineering (Q1); Computational Mechanics (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
65;21981;"Helminthologia";journal;"04406605, 13369083";0,323;Q3;32;40;105;1073;59;105;0,50;26,83;50,65;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
66;9500153913;"Archives of Metallurgy and Materials";journal;"17333490";0,149;Q3;35;35;103;482;8;103;0,09;13,77;15,69;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Metallurgy and Materials Science";"2004-2023";"Metals and Alloys (Q3)";"Materials Science"
67;25582;"Diabetologia Polska";journal;"12334723";0,101;Q4;6;50;103;1139;2;98;0,02;22,78;48,28;0;0;Poland;Eastern Europe;"PTBPC";"1997-2006";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
68;19816;"Biology of Sport";journal;"0860021X";0,169;Q3;44;26;102;596;20;102;0,17;22,92;22,41;0;0;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
69;70730;"Geological Quarterly";journal;"16417291";0,832;Q1;46;51;100;1894;70;100;0,78;37,14;40,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q1)";"Earth and Planetary Sciences"
70;14527;"Systems Science";journal;"01371223";0,198;Q3;13;38;100;547;11;100;0,10;14,39;9,62;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1976-1988, 1996-2010";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
71;19093;"Acta Protozoologica";journal;"16890027, 00651583";0,351;Q2;41;29;99;1402;68;99;0,67;48,34;23,64;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"1973-1990, 1992-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
72;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,391;Q2;66;24;98;661;39;98;0,53;27,54;60,00;0;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
73;145759;"Bulletin of the Polish Academy of Sciences: Chemistry";journal;"02397285";0,129;Q4;12;33;97;1062;18;97;0,20;32,18;24,62;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"1986, 1996-2003, 2005";"Chemistry (miscellaneous) (Q4)";"Chemistry"
74;78754;"Prace Naukowe Instytutu Technologii Nieorganicznej i Nawozow Mineralnych Poliutechniki Wroclawskiej";journal;"00842893";0,100;Q4;2;1;95;213;1;95;0,00;213,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996, 1998-1999, 2001";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
75;27455;"Annales Universitatis Mariae Curie-Sklodowska - Sectio D. Medicina";journal;"00662240";0,100;Q4;16;68;93;0;1;93;0,00;0,00;47,41;0;0;Poland;Eastern Europe;"Uniwersytet Marii Curie-Sklodowskiej";"1949, 1951-1955, 1959-1961, 1963-2004";"Medicine (miscellaneous) (Q4)";"Medicine"
76;95198;"Acta Endoscopica Polona";journal;"08674140";0,100;Q4;3;8;90;113;1;90;0,02;14,13;6,25;0;0;Poland;Eastern Europe;"Oficyna Literacka";"1993-2000";"Gastroenterology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
77;14502;"Archives of Civil Engineering";journal;"12302945";0,127;Q3;19;42;88;540;3;88;0,02;12,86;19,15;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1996-2023";"Civil and Structural Engineering (Q3)";"Engineering"
78;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,107;Q3;11;45;88;263;13;88;0,16;5,84;59,76;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q4)";"Medicine"
79;15075;"Folia Biologica";journal;"17349168, 00155497";0,193;Q2;25;25;85;592;40;85;0,53;23,68;48,78;0;0;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;27565;"Archiwum historii i filozofii medycyny / Polskii Towarzystwo Historii Medycyny i Farmacji";journal;"08601844";0,100;Q4;3;64;79;0;0;79;0,00;0,00;33,33;0;0;Poland;Eastern Europe;"Polish Society of History of Medicine and Pharmacy";"1985-1989, 1991-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
81;56072;"Biuletyn - Panstwowego Instytutu Geologicznego";journal;"08676143";0,476;Q2;23;15;79;709;29;79;0,38;47,27;13,64;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2019, 2021";"Geology (Q2)";"Earth and Planetary Sciences"
82;21101041501;"European Journal of Translational and Clinical Medicine";journal;"26573148, 26573156";;-;5;14;78;195;5;78;0,06;13,93;40,00;0;0;Poland;Eastern Europe;"Medical University of Gdansk";"2020-2023";"Medicine (miscellaneous)";"Medicine"
83;40451;"Publications - Institute of Geophysics, Polish Academy of Sciences, Series M";journal;"0138015X";0,147;Q2;9;93;77;537;8;77;0,00;5,77;23,44;0;0;Poland;Eastern Europe;"Institute of Geophysics, Polish Academy of Sciences";"1979-1980, 1986, 1989, 1992, 1995-1996, 1998-2007";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
84;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,101;Q4;13;11;76;272;4;75;0,07;24,73;40,00;0;0;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
85;12460;"Przeglad Geograficzny";journal;"00332143";0,113;Q3;16;21;73;575;2;73;0,02;27,38;9,52;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
86;21100224443;"Annals of parasitology";journal;"23006706, 22990631";0,142;Q2;25;79;72;892;20;72;0,27;11,29;51,76;0;0;Poland;Eastern Europe;"";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
87;27082;"Acta Geographica Lodziensia";journal;"00651249";0,121;Q3;10;0;70;0;4;70;0,13;0,00;0,00;0;0;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"1979-1980, 1982, 1985-1990, 1993-1998, 2002-2009, 2019-2023";"Geography, Planning and Development (Q3); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
88;51592;"Prace Naukowe Instytutu Telekomunikacji i Akustyki Politechniki Wroclawskiej";conference and proceedings;"03249344";0,100;-;2;0;66;0;0;66;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering; Media Technology";"Engineering; Physics and Astronomy"
89;19752;"Reumatologia";journal;"00346233, 20849834";0,107;Q4;27;24;64;513;2;64;0,05;21,38;46,51;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
90;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";1,167;Q1;62;20;62;1145;73;62;1,24;57,25;27,27;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
91;24588;"Annales Zoologici";journal;"00034541";0,154;Q4;31;22;61;667;14;61;0,22;30,32;20,00;0;0;Poland;Eastern Europe;"Muzeum i Instytut Zoologii";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
