Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;6200180178;"International Journal of COPD";journal;"11782005, 11769106";0,264;Q3;88;83;129;5086;103;119;0,80;61,28;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
12;4700151916;"Zootaxa";journal;"11755334, 11755326";0,484;Q2;103;1217;2705;47366;1888;2667;0,71;38,92;New Zealand;Pacific Region;"Magnolia Press";"2005-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
13;12748;"New Zealand Journal of Psychology";journal;"0112109X";0,340;Q2;38;20;62;668;43;58;0,58;33,40;New Zealand;Pacific Region;"New Zealand Psychological Society";"1996-2022";"Psychology (miscellaneous) (Q2)";"Psychology"
14;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,174;Q2;70;146;173;8343;101;162;0,58;57,14;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Chemical Health and Safety (Q2); Safety Research (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
15;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,339;Q1;16;11;28;629;13;26;0,46;57,18;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q1)";"Social Sciences"
16;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";0,860;Q1;41;20;46;269;22;40;0,45;13,45;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
17;6500153172;"New Zealand Journal of History";journal;"00288322";0,136;Q2;13;9;31;589;12;31;0,43;65,44;New Zealand;Pacific Region;"University of Auckland";"1978-1979, 1981-1982, 1988, 1999, 2001-2019";"History (Q2)";"Arts and Humanities"
18;14821;"Social Behavior and Personality";journal;"11796391, 03012212";0,249;Q3;75;136;300;3611;179;300;0,43;26,55;New Zealand;Pacific Region;"Society for Personal Research";"1992, 1996-2023";"Social Psychology (Q3)";"Psychology"
19;15876;"New Zealand Medical Journal";journal;"00288446, 11758716";0,377;Q2;58;404;1373;4789;606;722;0,42;11,85;New Zealand;Pacific Region;"New Zealand Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
20;29538;"Journal of Hydrology: New Zealand";journal;"00221708";0,469;Q2;23;7;25;317;21;23;0,41;45,29;New Zealand;Pacific Region;"New Zealand Hydrological Society";"1968-1969, 1971, 1973-1991, 1993-2012, 2014-2015, 2017-2022";"Water Science and Technology (Q2)";"Environmental Science"
21;7700153231;"New Zealand Plant Protection";journal;"11759003";0,229;Q3;26;66;51;884;21;50;0,41;13,39;New Zealand;Pacific Region;"New Zealand Plant Protection Society";"2002, 2007-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences"
22;15233;"Australasian Journal of Disaster and Trauma Studies";journal;"11744707";0,199;Q4;22;10;27;247;19;22;0,39;24,70;New Zealand;Pacific Region;"Massey University";"1997, 2004-2008, 2010-2022";"Applied Psychology (Q4)";"Psychology"
23;22106;"Notornis";journal;"00294470";0,365;Q3;25;47;138;876;56;112;0,39;18,64;New Zealand;Pacific Region;"Ornithological Society of New Zealand";"1982-1985, 1987, 1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
24;21100220392;"Pacific Journalism Review";journal;"23242035, 10239499";0,178;Q3;17;31;100;713;22;79;0,32;23,00;New Zealand;Pacific Region;"Pacific Media Centre, Auckland University of Technology";"2005-2022";"Communication (Q3)";"Social Sciences"
25;4100151703;"Neuropsychiatric Disease and Treatment";journal;"11782021";0,155;Q4;91;126;174;8504;53;162;0,30;67,49;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2001, 2006-2023";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
26;20331;"Science for Conservation";book series;"11732946";0,184;Q3;17;7;33;697;8;33;0,29;99,57;New Zealand;Pacific Region;"Department of Conservation";"1999-2014, 2016-2019, 2022-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
27;26278;"New Zealand Dental Journal";journal;"00288047";0,268;Q3;23;25;62;573;17;38;0,25;22,92;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
28;21100244914;"Proceedings of NZCSRSC 2007, the 5th New Zealand Computer Science Research Student Conference";conference and proceedings;"-";0,109;-;3;0;49;0;10;47;0,20;0,00;New Zealand;Pacific Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
29;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";0,105;Q4;47;89;48;6093;8;45;0,17;68,46;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Pharmacology (medical) (Q4); Rheumatology (Q4)";"Medicine"
30;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,107;Q4;67;50;18;1598;3;18;0,17;31,96;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Health Policy (Q4); Medicine (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
31;23027;"New Zealand Journal of Forestry";journal;"22531815, 11747986";0,242;Q2;16;35;125;309;20;91;0,15;8,83;New Zealand;Pacific Region;"New Zealand Institute of Forestry";"1979-1981, 1989, 1999-2014";"Forestry (Q2)";"Agricultural and Biological Sciences"
32;22464;"Pacific health dialog : a publication of the Pacific Basin Officers Training Program and the Fiji School of Medicine";journal;"10157867";0,108;Q4;23;0;143;0;15;129;0,11;0,00;New Zealand;Pacific Region;"Resource Books Ltd.";"2000-2007, 2009-2012, 2014";"Medicine (miscellaneous) (Q4)";"Medicine"
33;21100255361;"QualIT 2007 - Qualitative Research: From the Margins to the Mainstream";conference and proceedings;"-";0,101;-;3;0;19;0;2;18;0,11;0,00;New Zealand;Pacific Region;"";"";"Computer Science Applications";"Computer Science"
34;13391;"Healthcare Review Online";journal;"11737956";0,119;Q4;6;0;42;0;9;36;0,10;0,00;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"1996-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
35;27128;"Landfall";journal;"00237930";0,100;Q4;4;25;64;185;2;55;0,04;7,40;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
36;93035;"New Zealand Journal of Medical Laboratory Science";journal;"11710195";0,105;Q4;9;13;37;65;2;24;0,04;5,00;New Zealand;Pacific Region;"New Zealand Institute of Medical Laboratory Science";"1999-2023";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
37;12300154712;"Health Care and Informatics Review Online";journal;"11743379, 11764201";0,102;Q4;7;25;30;329;1;20;0,03;13,16;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"2006-2015";"Health Informatics (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
38;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,102;Q4;8;164;507;133;7;291;0,01;0,81;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
39;19900192734;"Advances and Applications in Bioinformatics and Chemistry";journal;"11786949";;-;19;10;0;364;0;0;0,00;36,40;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Computer Science Applications";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science"
40;10600153358;"Analytical Chemistry Insights";journal;"11773901";;-;22;14;0;503;0;0;0,00;35,93;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2018";"Analytical Chemistry; Biochemistry; Medical Laboratory Technology";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions"
41;19700175011;"Application of Clinical Genetics";journal;"1178704X";;-;40;2;0;55;0;0;0,00;27,50;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;10900153302;"Biomarker Insights";journal;"11772719";;-;40;46;0;2862;0;0;0,00;62,22;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006-2023";"Biochemistry (medical); Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;19700171807;"Clinical Medicine Insights: Oncology";journal;"11795549";;-;33;76;0;2282;0;0;0,00;30,03;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Oncology";"Medicine"
44;4000151703;"Core Evidence (discontinued)";journal;"15551741, 1555175X";0,120;Q1;29;18;30;1192;2;29;0,00;66,22;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2018";"Reviews and References (medical) (Q1); Medicine (miscellaneous) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;19700175230;"Drug Design, Development and Therapy";journal;"11778881";;-;94;29;1;1680;0;0;0,00;57,93;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Drug Discovery; Pharmaceutical Science; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
46;145566;"Evidence-Based Integrative Medicine";journal;"11762330";0,139;Q3;6;0;31;0;8;29;0,00;0,00;New Zealand;Pacific Region;"Adis Press";"2005";"Complementary and Alternative Medicine (Q3)";"Medicine"
47;19700174894;"Gene Regulation and Systems Biology";journal;"11776250";;-;22;18;0;1110;0;0;0,00;61,67;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Computer Science Applications; Ecology, Evolution, Behavior and Systematics; Genetics; Molecular Biology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
48;21100199504;"Genomics Insights";journal;"11786310";;-;10;4;0;81;0;0;0,00;20,25;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry; Cell Biology; Genetics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
49;21100199827;"International Journal of Tryptophan Research";journal;"11786469";;-;33;2;0;77;0;0;0,00;38,50;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Biochemistry; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
50;25449;"Inwood International";trade journal;"11742135";0,100;Q4;1;0;88;0;0;69;0,00;0,00;New Zealand;Pacific Region;"Neilson Publishing Ltd.";"2002-2005";"Food Science (Q4)";"Agricultural and Biological Sciences"
51;700147201;"Inwood Magazine";trade journal;"11769785";0,100;Q4;2;74;260;0;0;209;0,00;0,00;New Zealand;Pacific Region;"Neilson Publishing Ltd.";"2005-2011";"Food Science (Q4)";"Agricultural and Biological Sciences"
52;19700175010;"Journal of Asthma and Allergy";journal;"11786965";;-;41;6;0;299;0;0;0,00;49,83;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Immunology and Allergy; Pulmonary and Respiratory Medicine";"Medicine"
53;19700175822;"Journal of Multidisciplinary Healthcare";journal;"11782390";;-;52;16;0;339;0;0;0,00;21,19;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing"
54;26279;"Journal of the New Zealand Society of Periodontology";journal;"01111485";0,118;Q4;5;0;8;0;1;7;0,00;0,00;New Zealand;Pacific Region;"New Zealand Society of Periodontology";"1978-2001, 2004-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
55;21100199502;"Lipid Insights";journal;"11786353";;-;17;11;0;804;0;0;0,00;73,09;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2019";"Biochemistry";"Biochemistry, Genetics and Molecular Biology"
56;19700175126;"Medical Devices: Evidence and Research";journal;"11791470";;-;43;9;0;179;0;0;0,00;19,89;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biomedical Engineering; Medicine (miscellaneous)";"Engineering; Medicine"
57;145620;"New Zealand Public Health Surveillance Report";journal;"11762888";0,101;Q4;1;24;72;7;0;35;0,00;0,29;New Zealand;Pacific Region;"Institute of Environmental Science and Research Ltd";"2003-2012, 2014-2018";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
58;12295;"NIWA Biodiversity Memoirs";book series;"11740043";0,200;Q3;18;0;2;0;0;2;0,00;0,00;New Zealand;Pacific Region;"National Institute of Water and Atmospheric Research";"1998-2003, 2006-2007, 2009-2013, 2015-2016, 2018-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
59;21101034469;"Nursing Praxis in Aotearoa New Zealand";journal;"27034542";;-;16;16;38;158;2;33;0,00;9,88;New Zealand;Pacific Region;"";"2014-2022";"Nursing (miscellaneous)";"Nursing"
60;29255;"Nursing praxis in New Zealand inc";journal;"01127438";0,106;Q4;0;0;0;0;0;0;0,00;0,00;New Zealand;Pacific Region;"Nursing Praxis in New Zealand";"1990-2000, 2002, 2005-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
61;19700174891;"Perspectives in Medicinal Chemistry";journal;"11773910, 1177391X";;-;17;7;0;666;0;0;0,00;95,14;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2014-2016";"Drug Discovery; Pharmaceutical Science; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;21100199503;"Proteomics Insights";journal;"11786418";;-;7;3;0;37;0;0;0,00;12,33;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2013, 2016-2017, 2019";"Biochemistry; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
63;19700175787;"Psychology Research and Behavior Management";journal;"11791578";;-;48;3;0;119;0;0;0,00;39,67;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2012, 2017-2023";"Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Psychology"
64;5700165357;"Social Policy Journal of New Zealand";journal;"11724382";;-;14;40;0;1160;0;0;0,00;29,00;New Zealand;Pacific Region;"Social Policy Agency";"2008-2009, 2011";"Social Sciences (miscellaneous); Social Work";"Social Sciences"
