Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;19700174729;"Journal of the Mexican Chemical Society";journal;"1870249X, 16659686";0,239;Q3;27;31;181;1202;170;176;0,80;38,77;35,40;0;0;Mexico;Latin America;"Sociedad Quimica de Mexico A.C.";"2008-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
18;17356;"Revista Mexicana de Sociologia";journal;"25940651, 01882503";0,228;Q3;16;36;67;901;32;67;0,28;25,03;30,95;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1976, 1978-1979, 1981, 1983, 1985, 1988, 1990, 1993, 1995-1996, 2011-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
19;19700201528;"Revista Mexicana De Ciencias Pecuarias";journal;"20071124, 24486698";0,222;Q3;18;34;112;1119;42;112;0,38;32,91;23,68;0;0;Mexico;Latin America;"Instituto Nacional de Investigaciones Forestales, Agricolas y Pecuarias";"2010-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
20;23554;"Problemas del Desarrollo";journal;"03017036";0,219;Q3;11;36;130;918;24;101;0,14;25,50;31,91;3;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1979-1980, 1992-1993, 2009-2023";"Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
21;5700160329;"Migraciones Internacionales";journal;"16658906, 25940279";0,218;Q3;13;18;62;705;18;57;0,17;39,17;70,83;0;0;Mexico;Latin America;"Colegio de la Frontera Norte";"2009-2023";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
22;6400153148;"Investigacion Economica";journal;"01851667";0,215;Q3;14;30;54;968;34;50;0,06;32,27;22,45;7;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1981, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
23;145503;"Agrociencia";journal;"14053195, 25219766";0,211;Q3;28;65;194;2071;76;194;0,34;31,86;28,08;0;0;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Agronomy and Crop Science (Q3); Environmental Science (miscellaneous) (Q3); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
24;21100223167;"Computacion y Sistemas";journal;"14055546";0,210;Q3;19;75;146;1978;78;135;0,62;26,37;22,60;0;0;Mexico;Latin America;"Centro de Investigacion en Computacion (CIC) del Instituto Politecnico Nacional (IPN)";"2012-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
25;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,210;Q3;34;49;247;254;98;203;0,43;5,18;41,18;0;0;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
26;5700161162;"Papeles de Poblacion";journal;"14057425, 24487147";0,209;Q3;16;53;85;1606;23;78;0,33;30,30;45,19;0;0;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"1997-1998, 2002-2003, 2008-2023";"Demography (Q3)";"Social Sciences"
27;19700188119;"Educacion Quimica";journal;"18708404, 0187893X";0,204;Q3;15;47;226;960;35;209;0,17;20,43;36,70;0;0;Mexico;Latin America;"National Autonomous University of Mexico, Faculty of Chemistry";"2010-2017, 2019-2023";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
28;19400158901;"Perfiles Educativos";journal;"01852698";0,204;Q3;18;80;197;2447;27;174;0,10;30,59;53,10;5;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2004-2005, 2009-2023";"Education (Q3)";"Social Sciences"
29;21100200406;"Tropical and Subtropical Agroecosystems";journal;"18700462";0,203;Q3;21;39;199;1322;61;197;0,28;33,90;27,33;0;0;Mexico;Latin America;"Universidad Autonoma de Yucatan";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
30;19200157110;"Tecnica Pecuaria en Mexico";journal;"00401889";0,193;Q3;12;0;9;0;2;9;0,00;0,00;0,00;0;0;Mexico;Latin America;"INIFAP-CENID Parasitologia Veterinaria";"2008-2012";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
31;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,188;Q4;33;57;191;1620;109;190;0,57;28,42;16,94;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
32;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,184;Q3;15;14;31;744;7;30;0,24;53,14;21,05;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
33;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,180;Q3;16;60;180;1841;28;180;0,15;30,68;24,49;0;0;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Water Science and Technology (Q3); Civil and Structural Engineering (Q4)";"Engineering; Environmental Science"
34;34848;"Boletin Medico del Hospital Infantil de Mexico";journal;"16651146, 05396115";0,178;Q3;16;61;201;1595;58;177;0,31;26,15;47,75;11;0;Mexico;Latin America;"Hospital Infantil de Mexico Federico Gomez";"1946-1965, 1974-1998, 2012-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
35;14732;"Revista Mexicana de Psicologia";journal;"01856073";0,174;Q4;20;17;59;799;16;55;0,35;47,00;47,54;0;0;Mexico;Latin America;"Sociedad Mexicana de Psicologia";"1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
36;19200157107;"Madera Bosques";journal;"24487597, 14050471";0,172;Q4;20;39;64;1555;26;63;0,40;39,87;22,92;0;0;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
37;19400157009;"Investigacion Bibliotecologica";journal;"0187358X";0,167;Q3;13;36;85;1288;15;77;0,17;35,78;53,57;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2008-2023";"Library and Information Sciences (Q3)";"Social Sciences"
38;5000159706;"Revista Electronica de Investigacion Educativa";journal;"16074041";0,166;Q4;21;34;116;1006;18;115;0,14;29,59;47,89;0;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"2006-2023";"Education (Q4)";"Social Sciences"
39;21100228046;"America Latina en la Historia Economica";journal;"20073496, 14052253";0,165;Q2;9;21;63;898;18;63;0,33;42,76;24,24;3;0;Mexico;Latin America;"Instituto de Investigaciones Dr. Jose Maria Luis Mora";"2000-2001, 2012-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
40;28023;"Gaceta Medica de Mexico";journal;"00163813";0,163;Q3;26;119;299;3580;88;278;0,29;30,08;41,99;0;0;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
41;25279;"Revista Internacional de Contaminacion Ambiental";journal;"01884999";0,163;Q3;26;34;156;1193;60;151;0,42;35,09;42,62;0;0;Mexico;Latin America;"Centro de Ciencias de la Atmosfera, UNAM";"1996-2023";"Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
42;21100223518;"Revista Latinoamericana de Quimica";journal;"03705943";0,163;Q4;9;0;32;0;15;32;0,36;0,00;0,00;0;0;Mexico;Latin America;"Mixim Laboratories Inc.";"2012-2013, 2018-2019, 2022-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
43;53033;"Revista Medica del Instituto Mexicano del Seguro Social";journal;"04435117";0,160;Q3;18;169;379;0;95;330;0,23;0,00;45,42;0;0;Mexico;Latin America;"Officina de Bibliotecas y Divulgacion de la Jefatura de los Servicios de Ensenanza e Investigacion";"1972-1979, 1981-1991, 2005-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
44;21030;"Cirugia y Cirujanos";journal;"00097411";0,157;Q4;19;112;291;2077;86;274;0,21;18,54;28,88;0;0;Mexico;Latin America;"Mexican Academy of Surgery";"1945-1962, 1964-1974, 1976-1984, 2003-2023";"Surgery (Q4)";"Medicine"
45;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,155;Q3;20;35;88;1147;23;76;0,15;32,77;37,33;1;0;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Geography, Planning and Development (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Social Sciences"
46;19400158588;"Revista Chapingo, Serie Ciencias Forestales y del Ambiente";journal;"20073828, 20074018";0,155;Q4;15;31;85;961;23;85;0,32;31,00;28,00;2;0;Mexico;Latin America;"Universidad Autonoma Chapingo";"2008, 2012-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
47;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,152;Q3;20;62;169;1467;63;141;0,42;23,66;24,89;3;0;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
48;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,151;Q3;17;115;395;2292;77;321;0,18;19,93;41,83;0;0;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Obstetrics and Gynecology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
49;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,151;Q3;25;53;224;1573;59;182;0,27;29,68;25,44;0;0;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
50;19700188207;"Revista Mexicana de Analisis de la Conducta";journal;"20070802, 01854534";0,148;Q4;12;27;57;984;11;56;0,11;36,44;33,90;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 2010-2022";"Applied Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
51;21100258755;"Revista Chapingo, Serie Horticultura";journal;"20074034, 1027152X";0,144;Q4;15;17;87;714;20;87;0,14;42,00;33,33;1;0;Mexico;Latin America;"Universidad Autonoma Chapingo";"2002, 2008-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
52;19700173306;"Revista Latinoamericana de Investigacion en Matematica Educativa";journal;"16652436";0,143;Q4;12;15;68;553;9;59;0,12;36,87;59,38;2;0;Mexico;Latin America;"Latinoamericano de Matematica Educativa";"2009-2023";"Education (Q4)";"Social Sciences"
53;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,140;Q4;19;40;101;1038;29;97;0,28;25,95;46,45;0;0;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
54;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,140;Q4;11;0;102;0;8;75;0,05;0,00;0,00;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
55;19332;"Salud Mental";journal;"01853325";0,138;Q4;30;65;186;2257;40;174;0,18;34,72;50,53;5;0;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
56;5800207832;"Estudios de Cultura Maya";journal;"01852574";0,137;Q2;9;21;25;1055;7;25;0,28;50,24;70,37;1;0;Mexico;Latin America;"UNAM, Instituto de Investigaciones Filologicas";"2013-2023";"Cultural Studies (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
57;5600152954;"Convergencia";journal;"14051435";0,136;Q4;16;27;83;1460;23;83;0,23;54,07;55,56;1;0;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2008-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
58;22826;"Gestion y Politica Publica";journal;"14051079";0,130;Q4;14;9;50;311;15;50;0,31;34,56;30,43;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q4)";"Social Sciences"
59;19400157239;"Veterinaria Mexico";journal;"20075472, 03015092";0,130;Q4;5;0;12;0;2;12;0,17;0,00;0,00;0;0;Mexico;Latin America;"Raymundo Martinez Pena";"2014-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
60;21836;"Revista Mexicana de Ciencias Farmaceuticas";journal;"10273956";0,127;Q4;11;20;106;661;8;89;0,06;33,05;49,35;0;0;Mexico;Latin America;"Asociacion Farmaceutica Mexicana A.C.";"1997-2015";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
61;21100200412;"Revista Mexicana de Ingenieria Biomedica";journal;"23959126, 01889532";0,127;Q4;9;29;50;521;16;45;0,28;17,97;33,33;0;0;Mexico;Latin America;"Sociedad Mexicana de Ingenieria Biomedica";"2011-2023";"Biomedical Engineering (Q4)";"Engineering"
62;87661;"Geotermia";journal;"01865897";0,125;Q4;8;11;48;81;2;35;0,04;7,36;40,74;0;0;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
63;14377;"Estudios Sociologicos";journal;"01854186";0,124;Q4;8;14;26;666;2;26;0,08;47,57;33,33;0;0;Mexico;Latin America;"Centro de Estudios Sociologicos de El Colegio de Mexico";"1984-1985, 1992, 1994-1996, 1998, 2014-2024";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
64;5600153356;"Perfiles Latinoamericanos";journal;"01887653";0,123;Q4;14;20;51;632;9;51;0,24;31,60;41,94;6;0;Mexico;Latin America;"FLASCO-MEXICO";"2008-2023";"Sociology and Political Science (Q4)";"Social Sciences"
65;144676;"Dermatologia Cosmetica, Medica y Quirurgica (discontinued)";journal;"16654390";0,122;Q4;5;30;160;597;7;130;0,04;19,90;56,92;0;0;Mexico;Latin America;"Medipiel";"2005-2017";"Dermatology (Q4); Surgery (Q4)";"Medicine"
66;21100784205;"Revista de la Educacion Superior";journal;"23959037, 01852760";0,122;Q4;15;27;30;852;5;26;0,17;31,56;45,61;2;0;Mexico;Latin America;"Asociacion Nacional de Universidades e Instituciones de Educacion Superior A.C";"2014-2023";"Education (Q4)";"Social Sciences"
67;11600153401;"Economia Mexicana, Nueva Epoca";journal;"01850458";0,118;Q4;7;0;43;0;8;43;0,16;0,00;0,00;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2008-2013";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
68;22811;"Critica-Revista Hispanoamericana de Filosofia";journal;"18704905, 00111503";0,116;Q3;8;12;38;450;2;38;0,04;37,50;31,25;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico, Instituto de Investigaciones Filosogicas";"1977, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
69;24321;"Dermatologia Revista Mexicana";journal;"01854038";0,116;Q4;10;83;252;1499;28;213;0,09;18,06;62,63;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1972-1986, 1988-1991, 1993, 1996-1999, 2001-2021";"Dermatology (Q4)";"Medicine"
70;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,116;Q4;9;130;387;1919;24;184;0,06;14,76;37,78;0;0;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
71;90851;"Revista mexicana de urologia";journal;"20074085";0,115;Q4;6;70;77;1074;4;71;0,05;15,34;14,02;0;0;Mexico;Latin America;"Sociedad Mexicana de Urologia. Colegio de Profesionistas A.C.";"1963-1965, 2014-2023";"Urology (Q4)";"Medicine"
72;26682;"Medicina Interna de Mexico";journal;"01864866";0,114;Q4;9;104;310;2154;18;268;0,04;20,71;40,65;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
73;21100205757;"Superficies y Vacio";journal;"16653521";0,114;Q4;11;20;92;415;20;92;0,16;20,75;34,29;0;0;Mexico;Latin America;"Mexican Society on Science and Technology of Surfaces and Materials";"2012-2015";"Surfaces, Coatings and Films (Q4)";"Materials Science"
74;26181;"Trimestre Economico";journal;"00413011";0,114;Q4;15;29;86;1181;6;86;0,05;40,72;33,33;11;0;Mexico;Latin America;"Fondo de Cultura Economica";"1979, 1981, 1989, 1996-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
75;11600154629;"Acta ortopédica mexicana";journal;"23064102";0,113;Q4;9;31;205;0;25;191;0,10;0,00;25,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Ortopedia";"2007-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
76;21100395059;"Acta Pediatrica de Mexico";journal;"01862391";0,113;Q4;8;62;65;1072;2;61;0,03;17,29;54,04;1;0;Mexico;Latin America;"Sistema Nacional Para El Desarrollo Integral De La Familia";"2014-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
77;19700174895;"Revista Mexicana de Cardiologia";journal;"01882198";0,113;Q4;7;38;58;830;3;55;0,02;21,84;36,47;0;0;Mexico;Latin America;"Asociacion Nacional de Cardiologos de Mexico";"2008-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
78;12100155723;"Andamios";journal;"18700063";0,112;Q4;14;44;141;1209;10;122;0,05;27,48;36,36;1;0;Mexico;Latin America;"Universidad Autonoma de la Ciudad de Mexico";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
79;91409;"Revista Mexicana de Angiologia";journal;"03774740";0,112;Q4;5;23;58;307;4;53;0,07;13,35;21,31;0;0;Mexico;Latin America;"Sociedad Mexicana De Angiologia";"1976-1978, 2008-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
80;21100244605;"Cuestiones Constitucionales";journal;"14059193";0,111;Q4;6;19;51;551;2;46;0,04;29,00;18,18;2;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2013-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
81;24244;"Revista Mexicana de Ciencias Politicas y Sociales (discontinued)";journal;"01851918, 2448492X";0,111;Q4;12;44;46;1902;10;45;0,22;43,23;43,64;3;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1949, 1976, 1981, 2014-2020";"Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
82;19700175118;"Revista Mexicana de Neurociencia";journal;"16655044";0,105;Q4;6;0;139;0;10;128;0,07;0,00;0,00;0;0;Mexico;Latin America;"Academia Mexicana de Neurologia";"2008-2014";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Neuroscience; Psychology"
83;21100265667;"Signos Historicos";journal;"16654420";0,105;Q3;5;0;21;0;3;20;0,14;0,00;0,00;0;0;Mexico;Latin America;"Universidad Autonoma Metropolitana-Iztapalapa";"2013-2014, 2017-2021, 2023";"History (Q3)";"Arts and Humanities"
84;21100379744;"Contaduria y Administracion";journal;"01861042";0,103;Q4;22;67;44;2498;1;40;0,02;37,28;32,64;6;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
85;77687;"Revista Mexicana de Pediatria";journal;"00350052";0,103;Q4;6;31;127;569;5;106;0,02;18,35;43,62;0;0;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1986-1992, 2010-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
86;21100396117;"Anales del Instituto de Investigaciones Esteticas";journal;"18703062";0,102;Q3;4;16;15;1040;0;13;0,00;65,00;58,82;1;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
87;21100305234;"Comunicacion y Sociedad (Mexico)";journal;"0188252X";0,102;Q4;12;21;23;714;4;20;0,17;34,00;44,83;0;0;Mexico;Latin America;"Universidad de Guadalajara";"2009-2010, 2013-2023";"Communication (Q4)";"Social Sciences"
88;21100401234;"Anuario Mexicano de Derecho Internacional";journal;"18704654";0,101;Q4;6;26;22;884;4;22;0,18;34,00;37,93;6;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Law (Q4)";"Social Sciences"
89;21100212326;"Arqueologia Mexicana";journal;"01888218";0,101;Q4;6;63;277;265;11;215;0,05;4,21;38,33;0;0;Mexico;Latin America;"Editorial Raices";"2012-2015, 2018-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
90;23567;"Estudios de Asia y Africa";journal;"01850164";0,101;Q4;3;27;24;949;0;24;0,00;35,15;48,15;1;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1984, 2014-2023";"Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
91;19700167010;"Estudios de Historia Moderna Contemporanea de Mexico";journal;"01852620";0,101;Q4;7;8;29;328;2;29;0,05;41,00;57,14;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1965, 1990, 2009-2023";"History (Q4)";"Arts and Humanities"
92;26808;"Estudios Demograficos y Urbanos";journal;"01867210";0,101;Q4;9;16;19;551;1;18;0,05;34,44;61,90;2;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1986-1999, 2014-2023";"Demography (Q4); Urban Studies (Q4)";"Social Sciences"
