Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,008;Q1;129;270;760;11906;2057;758;2,64;44,10;31,22;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
16;21100296235;"Springer Proceedings in Physics";conference and proceedings;"09308989, 18674941";0,121;-;23;201;823;1580;94;755;0,15;7,86;17,58;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2008-2023";"Nuclear and High Energy Physics";"Physics and Astronomy"
17;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,941;Q1;154;219;751;7187;1635;751;2,04;32,82;13,03;2;0;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
18;26738;"Microsystem Technologies";journal;"09467076";0,417;Q3;74;237;697;4378;892;687;1,15;18,47;18,18;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
19;77152;"Lecture Notes in Physics";book series;"00758450";0,403;Q3;68;131;708;11254;564;655;0,97;85,91;4,00;0;0;Germany;Western Europe;"Springer Verlag";"1981-1985, 1988, 1992, 1995, 2001, 2003-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
20;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,166;Q4;22;0;804;0;141;648;0,17;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Acoustics and Ultrasonics (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
21;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,525;Q2;70;216;653;5665;573;628;0,76;26,23;22,43;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
22;13886;"Advanced Engineering Materials";journal;"14381656, 15272648";0,778;Q2;137;175;642;5870;1117;621;1,81;33,54;21,93;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1999-2023";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
23;24673;"Crystal Research and Technology";journal;"15214079, 02321300";0,503;Q2;72;169;615;4179;803;609;1,30;24,73;30,74;0;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
24;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,033;Q1;142;252;601;8016;1507;595;2,23;31,81;12,79;13;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
25;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,924;Q2;91;170;590;8808;1020;574;1,77;51,81;19,48;7;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
26;19600161904;"NATO Science for Peace and Security Series B: Physics and Biophysics";book series;"18746500";0,121;Q4;17;99;584;3100;98;561;0,17;31,31;26,67;0;0;Germany;Western Europe;"Springer Verlag";"2007-2022";"Biophysics (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Physics and Astronomy"
27;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,559;Q2;73;241;549;7606;905;549;1,40;31,56;35,75;3;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
28;130141;"Microfluidics and Nanofluidics";journal;"16134982, 16134990";1,189;Q1;100;177;535;7459;2120;535;3,81;42,14;18,96;1;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Nanoscience and Nanotechnology (Q2)";"Materials Science; Physics and Astronomy"
29;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,738;Q2;61;159;493;4716;581;476;1,39;29,66;19,81;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
30;130075;"Plasma Processes and Polymers";journal;"16128869, 16128850";1,212;Q1;89;119;484;4506;1378;471;3,92;37,87;26,80;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Condensed Matter Physics (Q1); Polymers and Plastics (Q1)";"Materials Science; Physics and Astronomy"
31;130097;"Journal of Engineering Physics and Thermophysics";journal;"1573871X, 10620125";0,193;Q4;28;181;458;2710;93;458;0,22;14,97;28,21;2;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1992-1997, 2004-2023";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
32;28969;"European Physical Journal A";journal;"1434601X, 14346001";1,671;Q1;109;171;444;8016;1155;432;2,44;46,88;20,99;1;0;Germany;Western Europe;"";"1998-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
33;13749;"Heat and Mass Transfer";journal;"09477411, 14321181";0,644;Q2;84;195;428;4899;535;423;1,04;25,12;18,05;2;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Fluid Flow and Transfer Processes (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Physics and Astronomy"
34;21100375849;"Open Physics";journal;"23915471";0,363;Q3;45;181;422;5072;417;417;1,02;28,02;20,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
35;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,286;Q3;44;142;416;2413;363;404;0,67;16,99;16,33;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
36;28413;"Stahl und Eisen";trade journal;"03404803";0,202;Q4;17;126;386;444;38;386;0,09;3,52;5,33;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
37;12155;"Journal of Applied Spectroscopy";journal;"00219037, 15738647";0,180;Q4;32;150;373;2823;153;373;0,41;18,82;31,69;1;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1965-1999, 2003-2023";"Condensed Matter Physics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
38;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,508;Q2;53;98;379;2656;489;372;1,48;27,10;24,46;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Physics and Astronomy (miscellaneous) (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Mathematics; Physics and Astronomy"
39;6400153166;"Optoelectronics Letters";journal;"16731905, 19935013";0,268;Q3;22;121;367;1974;316;367;1,00;16,31;36,73;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
40;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,479;Q2;62;58;361;1175;504;360;1,06;20,26;27,92;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q1); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Mechanics (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
41;145625;"Ionics";journal;"09477047, 18620760";0,591;Q2;73;114;339;3556;599;338;1,73;31,19;27,13;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
42;27458;"Contributions to Plasma Physics";journal;"15213986, 08631042";0,662;Q2;50;128;342;2790;385;329;1,02;21,80;15,20;0;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1972, 1988-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
43;10400153302;"Physica Status Solidi - Rapid Research Letters";journal;"18626254, 18626270";1,475;Q1;79;152;381;2669;1031;305;2,65;17,56;18,45;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
44;12319;"Optical Review";journal;"13406000, 13499432";0,411;Q3;48;76;309;1469;246;304;0,82;19,33;21,21;0;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1994-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
45;110332;"Zeitschfrift fur Kristallographie";journal;"00442968";0,611;Q2;69;105;292;3750;367;281;1,36;35,71;30,77;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1970, 1981-1986, 1989-1990, 1996-2015";"Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
46;27331;"Metall";journal;"00260746";0,128;Q4;14;85;303;251;18;260;0,08;2,95;10,17;0;0;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
47;14544;"Rheologica Acta";journal;"00354511, 14351528";0,898;Q2;91;80;264;3220;531;259;1,76;40,25;17,04;1;0;Germany;Western Europe;"";"1958, 1961-2023";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
48;21055;"Materials Science-Poland";journal;"20831331, 2083134X";0,213;Q4;40;57;242;1296;108;240;0,31;22,74;24,53;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
49;26998;"Annalen der Physik";journal;"00033804, 15213889";0,869;Q2;73;114;236;4677;306;223;1,34;41,03;10,31;0;0;Germany;Western Europe;"Wiley-Blackwell";"1799-1943, 1947-1950, 1952, 1957-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
50;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,723;Q3;67;60;220;2483;335;218;1,55;41,38;17,50;4;0;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
51;16400154786;"Journal of Biophotonics";journal;"1864063X";1,172;Q1;79;88;264;3984;935;217;3,21;45,27;29,97;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
52;27955;"Fortschritte der Physik";journal;"15213978, 00158208";0,557;Q2;71;61;224;1981;238;215;0,98;32,48;14,29;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1953-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
53;15592;"TM. Technisches Messen";journal;"01718096, 21967113";0,207;Q3;24;74;233;900;89;215;0,31;12,16;10,24;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1931-1939, 1941-1943, 1948, 1950-1953, 1956-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
54;20295;"Mikrokosmos";journal;"00263680";0,187;Q4;6;61;182;347;15;179;0,10;5,69;9,38;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1974, 1977, 2004-2014";"Agricultural and Biological Sciences (miscellaneous) (Q3); Instrumentation (Q4)";"Agricultural and Biological Sciences; Physics and Astronomy"
55;12582;"Kerntechnik";journal;"21958580, 09323902";0,376;Q3;20;72;183;1010;61;178;0,33;14,03;9,82;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
56;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,776;Q2;58;45;184;1564;334;169;1,92;34,76;39,57;7;0;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q1); Biophysics (Q2); Radiation (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
57;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,192;Q4;28;109;166;2282;68;165;0,31;20,94;22,36;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
58;26770;"Astrophysics";journal;"15738191, 05717256";0,183;Q4;18;51;164;1076;34;162;0,19;21,10;50,00;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1965-1991, 1993-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
59;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,198;Q4;10;49;163;533;18;162;0,10;10,88;10,99;0;0;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
60;27081;"Tenside, Surfactants, Detergents";journal;"21958564, 09323414";0,261;Q3;29;64;157;1924;146;156;1,00;30,06;35,59;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
61;14571;"Shock Waves";journal;"14322153, 09381287";0,686;Q2;64;59;163;1392;253;154;1,03;23,59;15,75;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
62;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,641;Q2;58;52;153;1793;247;151;1,58;34,48;20,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
63;4900152710;"ESO Astrophysics Symposia";book series;"14312433, 16116143";0,112;Q4;7;0;149;0;12;149;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2009";"Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
64;24670;"Chemical Vapor Deposition";journal;"15213862, 09481907";0,752;Q2;67;48;148;1680;269;146;1,47;35,00;27,83;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2015";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
65;19573;"Journal of Optical Communications";journal;"21916322, 01734911";0,151;Q4;42;48;146;746;34;138;0,20;15,54;18,69;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1980-2023";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
66;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";0,768;Q2;41;45;137;1112;88;137;0,56;24,71;23,75;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
67;12491;"Vakuum in Forschung und Praxis";journal;"15222454, 0947076X";0,234;Q4;14;50;166;305;30;137;0,18;6,10;15,56;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989-2023";"Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
68;12384;"Topics in Applied Physics";book series;"03034216, 14370859";0,337;Q3;42;19;146;1040;96;132;0,68;54,74;10,81;0;0;Germany;Western Europe;"Springer Verlag";"1983, 1985, 2004-2017, 2019-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
69;14429;"Journal of Visualization";journal;"13438875, 13866478";0,253;Q3;35;39;154;725;92;131;0,59;18,59;7,95;0;0;Germany;Western Europe;"Springer Heidelberg";"1998-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Physics and Astronomy"
70;7500153133;"Laser and Photonics Reviews";journal;"18638880, 18638899";5,144;Q1;146;48;127;5364;1148;122;9,06;111,75;16,48;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
71;15940;"PTB - Mitteilungen Forschen und Prufen";journal;"0030834X";0,148;Q4;10;39;143;632;23;120;0,13;16,21;7,89;0;0;Germany;Western Europe;"Springer Vieweg";"1974, 1976-1990, 1996-2019";"Engineering (miscellaneous) (Q3); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
72;21100274857;"DIS 2009 - Proceedings of the 17th International Workshop on Deep-Inelastic Scattering and Related Topics";conference and proceedings;"-";0,107;-;2;0;120;0;0;119;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Radiation";"Physics and Astronomy"
73;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,264;Q3;18;60;143;456;42;117;0,31;7,60;19,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
74;4700152260;"Astrophysics and Space Sciences Transactions";journal;"18106528, 18106536";0,391;Q3;19;5;108;157;91;108;0,85;31,40;22,22;0;0;Germany;Western Europe;"Copernicus Group";"2005-2012";"Astronomy and Astrophysics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
75;19700190315;"Beilstein Journal of Nanotechnology";journal;"21904286";1,036;Q1;81;101;116;3835;286;104;2,47;37,97;18,66;0;0;Germany;Western Europe;"Beilstein-Institut Zur Forderung der Chemischen Wissenschaften";"2010-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science; Physics and Astronomy"
76;19787;"VDE Fachberichte";book series;"03404161";0,100;Q4;5;0;111;0;7;103;0,04;0,00;0,00;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1978, 1980, 1988, 1996-1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2017, 2021-2022";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
77;21100798095;"Proceedings of the 12th International Conference on Microwave and High Frequency Heating, AMPERE 2009";conference and proceedings;"-";0,102;-;3;0;104;0;2;102;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
78;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";0,796;Q2;60;46;102;1243;153;99;1,25;27,02;19,59;2;0;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
