Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;15403;"Perspectives in Education";journal;"2519593X, 02582236";0,324;Q2;27;41;128;1136;67;122;0,42;27,71;61,54;0;0;South Africa;Africa;"University of the Free State";"2004-2023";"Education (Q2)";"Social Sciences"
17;26383;"South African Journal of Geology";journal;"10120750";1,048;Q1;56;27;131;1286;164;121;0,94;47,63;16,98;3;0;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q1)";"Earth and Planetary Sciences"
18;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,281;Q2;41;53;116;1305;78;116;0,57;24,62;18,95;5;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
19;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,164;Q3;26;27;119;944;19;113;0,08;34,96;19,51;4;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;27644;"Curationis";journal;"03798577";0,205;Q3;27;18;116;0;55;106;0,34;0,00;75,00;0;0;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
21;9500153967;"Water Wheel";trade journal;"18167969";0,102;Q4;6;34;104;28;2;104;0,03;0,82;40,00;0;0;South Africa;Africa;"South African Water Research Commission";"2003-2023";"Water Science and Technology (Q4)";"Environmental Science"
22;17500154725;"Acta Theologica";journal;"10158758";0,103;Q3;10;35;104;901;5;102;0,03;25,74;27,27;0;0;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
23;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,206;Q3;19;41;101;1549;21;96;0,19;37,78;68,75;0;0;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
24;17323;"Bothalia";journal;"23119284, 00068241";0,257;Q3;26;29;96;726;16;95;0,13;25,03;37,93;0;0;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
25;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";0,207;Q3;25;49;115;874;29;87;0,34;17,84;50,98;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q3)";"Medicine"
26;19379;"Water, Sewage and Effluent";trade journal;"02578700";0,101;Q4;2;18;103;0;2;87;0,01;0,00;37,50;0;0;South Africa;Africa;"Brooke Pattrick Publications";"1997-2019";"Water Science and Technology (Q4)";"Environmental Science"
27;11700154709;"SATC 2007 - 26th Annual Southern African Transport Conference: The Challenges of Implementing Policy";conference and proceedings;"-";0,115;-;7;0;81;0;4;80;0,05;0,00;0,00;0;0;South Africa;Africa;"";"";"Automotive Engineering";"Engineering"
28;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,377;Q2;37;24;75;784;54;75;0,69;32,67;39,22;5;0;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
29;16100154756;"Lexikos";journal;"16844904";0,240;Q2;19;42;81;1251;47;73;0,68;29,79;28,57;0;0;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
30;19255;"Transactions of the South African Institute of Electrical Engineers";journal;"00382221";0,105;Q4;12;0;77;0;13;73;0,08;0,00;0,00;0;0;South Africa;Africa;"South African Institute of Electrical Engineers";"1969-1989, 1995, 2003-2008, 2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
31;22301;"South African Journal of Surgery";journal;"00382361";0,185;Q3;25;28;89;549;36;71;0,37;19,61;9,38;0;0;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q3)";"Medicine"
32;84488;"Elektron";trade journal;"02558637";0,100;Q4;3;0;79;0;1;69;0,00;0,00;0,00;0;0;South Africa;Africa;"South African Institute of Electrical Engineers";"1986-1991, 1995-2006";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
33;5000159510;"25th Annual Southern African Transport Conference, SATC 2006 - 2010: Will Transport Infrastructure and Systems be Ready";conference and proceedings;"-";0,100;-;4;0;67;0;0;66;0,00;0,00;0,00;0;0;South Africa;Africa;"";"";"Engineering (miscellaneous)";"Engineering"
34;21544;"South African Journal of Chemistry";journal;"03794350";0,169;Q3;27;34;65;951;32;65;0,57;27,97;25,93;0;0;South Africa;Africa;"Bureau for Scientific Publications";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
35;27018;"Journal of Energy in Southern Africa";trade journal;"1021447X";0,145;Q3;27;4;63;134;14;63;0,42;33,50;25,00;2;0;South Africa;Africa;"Energy Research Institute, University of Cape Town";"1993-2007, 2009-2022";"Computer Science (miscellaneous) (Q3); Energy (miscellaneous) (Q3)";"Computer Science; Energy"
36;16000154755;"South African Archaeological Bulletin";journal;"00381969";0,466;Q1;29;25;67;1046;41;55;0,49;41,84;34,29;0;0;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
37;21100375845;"5th South African Conference on Computational and Applied Mechanics, SACAM 2006";conference and proceedings;"-";0,114;-;2;0;51;0;4;50;0,00;0,00;0,00;0;0;South Africa;Africa;"";"";"Computational Mechanics; Mechanical Engineering";"Engineering"
38;18500168200;"African Journal of Psychiatry (South Africa) (discontinued)";journal;"19948220";0,142;Q4;32;42;61;939;15;48;0,25;22,36;33,33;4;0;South Africa;Africa;"In House Publications";"2007-2017";"Psychiatry and Mental Health (Q4)";"Medicine"
39;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,111;Q3;10;19;47;797;7;47;0,09;41,95;12,50;0;0;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q3)";"Arts and Humanities"
40;19700174980;"Southern African Journal of Anaesthesia and Analgesia";journal;"22201181";0,102;Q4;13;32;61;709;1;46;0,02;22,16;44,12;2;0;South Africa;Africa;"Medpharm Publications Ltd.";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
41;19866;"South African Journal of Psychiatry";journal;"16089685, 20786786";0,136;Q4;21;21;64;364;13;43;0,27;17,33;47,83;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
42;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;7;42;124;10;42;0,24;17,71;0,00;0;0;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
43;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,103;Q4;7;14;61;78;3;39;0,09;5,57;18,18;0;0;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
44;18625;"Koedoe";journal;"20710771, 00756458";0,373;Q2;34;7;40;269;27;39;0,90;38,43;33,33;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
45;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,103;Q4;10;15;60;261;1;39;0,00;17,40;42,86;0;0;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
46;8300153136;"Africa Journal of Nursing and Midwifery";journal;"16825055, 25205293";0,123;Q3;12;23;43;455;3;37;0,11;19,78;78,57;0;0;South Africa;Africa;"Unisa Press";"2006-2008, 2012, 2014-2023";"Advanced and Specialized Nursing (Q3); Maternity and Midwifery (Q4)";"Nursing"
47;19700182133;"South African Journal of Education";journal;"20763433, 02560100";0,154;Q4;40;32;37;1311;8;36;0,22;40,97;57,89;5;0;South Africa;Africa;"Foundation for Education Science and Technology";"2003, 2008-2023";"Education (Q4)";"Social Sciences"
48;13600154752;"South African Journal of Enology and Viticulture";journal;"0253939X";0,230;Q3;35;18;35;747;16;35;0,46;41,50;31,71;0;0;South Africa;Africa;"South African Society for Enology and Viticulture";"2004-2023";"Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
49;17394;"Journal of the South African Institution of Civil Engineering";journal;"10212019";0,119;Q4;22;7;43;104;11;34;0,32;14,86;14,29;0;0;South Africa;Africa;"South African Institute of Civil Engineers";"1993-1995, 2003-2023";"Civil and Structural Engineering (Q4)";"Engineering"
50;19700174919;"South African Gastroenterology Review";journal;"18121659";0,101;Q4;4;22;40;148;0;31;0,00;6,73;21,95;0;0;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
51;19200156705;"Current Allergy and Clinical Immunology";journal;"16093607";0,111;Q4;12;36;35;831;2;30;0,06;23,08;55,00;0;0;South Africa;Africa;"Allergy Society of South Africa";"2008-2022";"Immunology and Allergy (Q4)";"Medicine"
52;19700173182;"South African Journal of Industrial Engineering";journal;"1012277X, 22247890";0,109;Q3;23;32;31;668;5;29;0,16;20,88;9,68;1;0;South Africa;Africa;"Southern African Institute for Industrial Engineering";"2008-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
53;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,101;Q4;17;7;28;0;2;27;0,09;0,00;71,43;1;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
54;17700154930;"Missionalia";journal;"02569507";0,101;Q4;12;33;27;573;2;25;0,07;17,36;26,67;0;0;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies (Q4)";"Arts and Humanities"
55;19700175032;"SAJCH South African Journal of Child Health";journal;"19997671, 19943032";0,129;Q4;19;26;28;370;5;25;0,18;14,23;45,61;0;0;South Africa;Africa;"South African Medical Association";"2008-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
56;16696;"South African Psychiatry Review";journal;"18117805";0,218;Q3;11;0;35;0;8;23;0,00;0,00;0,00;0;0;South Africa;Africa;"In House Publications";"2003-2006";"Psychiatry and Mental Health (Q3)";"Medicine"
57;14135;"South African Statistical Journal";journal;"0038271X";0,124;Q4;11;10;23;204;3;23;0,00;20,40;46,67;0;0;South Africa;Africa;"South African Statistical Association";"1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
58;21100201987;"Southern African Humanities";journal;"16815564";0,613;Q1;23;16;23;988;16;23;0,70;61,75;30,43;0;0;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
59;96519;"Southern African Journal of Critical Care";journal;"15628264";0,113;Q4;12;8;31;207;3;23;0,05;25,88;42,86;0;0;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
60;13600154749;"South African Journal for Research in Sport, Physical Education and Recreation";journal;"29602386, 03799069";0,101;Q4;19;24;22;933;1;22;0,05;38,88;39,13;1;0;South Africa;Africa;"North-West Unversity";"2008-2023";"Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
61;14500154713;"Journal for Studies in Economics and Econometrics";journal;"03796205";0,218;Q3;10;16;19;399;5;19;0,26;24,94;23,08;0;0;South Africa;Africa;"Routledge";"2008-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
62;12400154744;"Obstetrics and Gynaecology Forum";journal;"10291962";0,101;Q4;5;23;24;623;0;19;0,00;27,09;52,94;3;0;South Africa;Africa;"In House Publications";"2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
63;12100155425;"South African Journal of Business Management";journal;"20785585, 20785976";0,108;Q3;23;20;18;956;3;18;0,17;47,80;19,05;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2008-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
64;19200157114;"African Invertebrates";journal;"16815556";0,157;Q4;17;20;16;616;5;16;0,31;30,80;26,47;0;0;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
65;13989;"Palaeontologia Africana";journal;"00788554";0,403;Q3;28;9;16;337;11;16;0,69;37,44;27,78;0;0;South Africa;Africa;"University of Witwatersrand";"1980, 1986-1987, 1993-1995, 1997-2004, 2007-2013, 2015-2016, 2019";"Paleontology (Q3)";"Earth and Planetary Sciences"
66;26611;"Adler Museum bulletin";journal;"02582058";0,101;Q4;4;4;15;0;0;15;0,00;0,00;20,00;0;0;South Africa;Africa;"Adler Museum of Medicine";"1979, 1981-1997, 1999-2002, 2004-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
67;19700182115;"Education as Change";journal;"19479417, 16823206";0,101;Q4;20;22;15;600;0;14;0,00;27,27;33,33;2;0;South Africa;Africa;"Unisa Press";"2008-2023";"Education (Q4)";"Social Sciences"
68;19600166215;"Tydskrif vir Letterkunde";journal;"0041476X";0,101;Q3;9;31;16;668;0;14;0,00;21,55;44,00;0;0;South Africa;Africa;"Tydskrif vir Letterkunde Association";"2008-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
69;18490;"Africa Insight";journal;"02562804";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Africa;Africa;"Africa Institute of South Afrcia";"1985, 1987, 1991-1992, 1994-1995, 1997";"Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Medicine; Psychology; Social Sciences"
70;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";;-;31;31;0;630;0;0;0,00;20,32;40,98;3;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
71;21100211377;"African Natural History";journal;"23057963, 18168396";;-;9;8;0;405;0;0;0,00;50,63;12,50;0;0;South Africa;Africa;"Iziko Museums";"2009-2016";"Animal Science and Zoology; Anthropology; Ecology, Evolution, Behavior and Systematics; Paleontology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
72;19700174940;"SA Pharmaceutical Journal";journal;"22201017, 22215875";;-;9;137;0;804;0;0;0,00;5,87;51,22;0;0;South Africa;Africa;"Medpharm Publications";"2009-2022";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
73;19900191877;"Tydskrif vir die Suid-Afrikaanse Reg";journal;"19962207, 02577747";;-;5;59;0;3723;0;0;0,00;63,10;45,16;0;0;South Africa;Africa;"Juta and Company Ltd";"2009-2022";"Law";"Social Sciences"
74;5600156255;"Tydskrift vir Geesteswetenskappe";journal;"00414751";;-;7;45;0;1658;0;0;0,00;36,84;29,27;0;0;South Africa;Africa;"South African Academy for Science and the Arts";"2009-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
