Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,383;Q3;37;16;132;527;116;130;0,82;32,94;42,86;3;0;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
18;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,377;Q3;41;30;111;1079;122;110;0,94;35,97;29,86;3;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
19;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,323;Q3;20;22;46;0;40;46;0,75;0,00;60,26;0;0;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
20;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";0,311;Q3;31;40;187;1014;132;181;0,69;25,35;60,29;4;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
21;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,293;Q3;45;40;65;1563;58;62;0,84;39,08;53,79;10;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q3); Occupational Therapy (Q3)";"Health Professions; Medicine"
22;4700152608;"African Journal of Traditional, Complementary and Alternative Medicines (discontinued)";journal;"25050044, 01896016";0,286;Q3;56;163;441;6113;465;440;0,81;37,50;40,54;4;0;Nigeria;Africa;"African Ethnomedicines Network";"2006-2017";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;19700202608;"Arab journal of nephrology and transplantation";journal;"1858554X";0,280;Q3;13;0;46;0;31;42;0,58;0,00;0,00;0;0;Sudan;Africa;"Arab Society of Nephrology and Renal Transplantation";"2011-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
24;13193;"Ethiopian Medical Journal";journal;"00141755, 24152420";0,237;Q3;31;36;167;109;59;149;0,32;3,03;15,85;0;0;Ethiopia;Africa;"Ethiopian Medical Association";"1970-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
25;20854;"West African Journal of Medicine";journal;"0189160X";0,227;Q3;33;0;98;0;38;97;0,48;0,00;0,00;0;0;Nigeria;Africa;"West African Journal of Medicine";"1986, 1989-2014, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
26;19700183135;"Pan African Medical Journal";journal;"19378688";0,219;Q3;49;879;3066;12002;890;2463;0,24;13,65;33,35;33;0;Nigeria;Africa;"African Field Epidemiology Network";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
27;14200154710;"Tanzania Journal of Health Research";journal;"18216404";0,207;Q3;30;36;114;1088;42;114;0,41;30,22;31,97;1;0;Tanzania;Africa;"National Institute for Medical Research";"2008-2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
28;10300153360;"East African journal of public health";journal;"08568960";0,170;Q3;24;0;13;0;4;13;0,00;0,00;0,00;0;0;Tanzania;Africa;"East African Public Health Association";"2007-2013";"Medicine (miscellaneous) (Q3)";"Medicine"
29;72260;"Nigerian postgraduate medical journal, The";journal;"11171936, 24686875";0,153;Q4;24;9;125;0;42;125;0,33;0,00;46,15;3;0;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2000-2014, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
30;20216;"Tunisie Medicale";journal;"00414131, 27247031";0,144;Q4;21;187;738;2869;121;484;0,16;15,34;52,89;0;0;Tunisia;Africa;"Maison du Medicine";"1949-1950, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
31;23550;"SADJ : journal of the South African Dental Association = tydskrif van die Suid-Afrikaanse Tandheelkundige Vereniging";journal;"10294864";0,142;Q4;24;0;195;0;33;162;0,15;0,00;0,00;0;0;South Africa;Africa;"African Medical Association";"1998-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
32;26973;"African Journal of Medicine and Medical Sciences";journal;"03093913";0,141;Q4;28;31;154;0;45;146;0,26;0,00;29,55;0;0;Nigeria;Africa;"University College Hospital";"1976-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
33;101316;"Nigerian journal of medicine : journal of the National Association of Resident Doctors of Nigeria";journal;"11152613";0,138;Q4;25;41;191;0;50;185;0,26;0,00;33,04;0;0;Nigeria;Africa;"National Association of Resident Doctors of Nigeria";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
34;29171;"Central African Journal of Medicine";journal;"00089176";0,127;Q4;28;0;39;0;3;39;0,00;0,00;0,00;0;0;Zimbabwe;Africa;"Central African Journal of Medicine Co.";"1955-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
35;21100217005;"Journal of Medicine and Biomedical Research";journal;"15966941";0,124;Q4;6;20;95;434;6;95;0,04;21,70;37,50;0;0;Nigeria;Africa;"University of Benin";"2012-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
36;7200153191;"Nigerian quarterly journal of hospital medicine";journal;"01892657";0,124;Q4;14;0;72;0;13;72;0,00;0,00;0,00;0;0;Nigeria;Africa;"Lagos University Medical Society";"2007-2013, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
37;64375;"Nigerian Journal of Physiological Sciences";journal;"0794859X";0,123;Q4;21;27;66;450;16;66;0,12;16,67;17,91;0;0;Nigeria;Africa;"Physiological Society of Nigeria";"1988-1991, 2006-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;19700175149;"African Journal Biomedical Research";journal;"11195096";0,118;Q4;20;34;79;1097;18;79;0,16;32,26;31,43;0;0;Nigeria;Africa;"Ibadan Biomedical Communications Group";"2008, 2010-2023";"Medicine (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;14700;"Archives de l'Institut Pasteur de Tunis";journal;"00202509";0,109;Q4;12;0;13;0;2;13;0,14;0,00;0,00;0;0;Tunisia;Africa;"Institut Pasteur de Tunis";"1961-1963, 1972-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
40;12635;"East African Medical Journal";journal;"0012835X";0,108;Q4;45;109;254;2182;11;254;0,03;20,02;32,26;0;0;Kenya;Africa;"East African Medical Association";"1945-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
41;21100285049;"Rwanda Medical Journal";journal;"2079097X, 24108626";0,102;Q4;7;21;74;320;4;71;0,02;15,24;19,15;0;0;Rwanda;Africa;"";"2013-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
