Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
47;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,381;Q2;127;685;6258;23052;8924;6191;1,29;33,65;35,08;36;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Environmental Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
48;21100241790;"International Journal of Differential Equations";journal;"16879651, 16879643";0,378;Q3;26;33;96;776;63;92;0,57;23,52;23,53;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
49;21100819607;"Egyptian Journal of Petroleum";journal;"11100621, 20902468";0,375;Q2;61;55;118;1504;154;118;1,35;27,35;38,76;1;0;Egypt;Africa/Middle East;"Egyptian Petroleum Research Institute";"2011-2023";"Fuel Technology (Q2); Geochemistry and Petrology (Q3); Organic Chemistry (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
50;13511;"Shock and Vibration";journal;"10709622, 18759203";0,374;Q2;57;318;406;8168;442;398;1,16;25,69;25,10;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
51;21100466403;"International Journal of Food Science";journal;"23567015, 23145765";0,362;Q3;38;13;70;568;61;70;0,87;43,69;45,45;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
52;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";0,354;Q3;35;42;66;2353;73;63;0,93;56,02;55,51;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cancer Research (Q4); Cell Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;19700186861;"International Journal of Antennas and Propagation";journal;"16875877, 16875869";0,352;Q2;48;309;893;7010;1026;852;1,11;22,69;22,58;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
54;21100448239;"Advances in Orthopedics";journal;"20903472, 20903464";0,340;Q3;23;25;29;914;20;29;0,69;36,56;16,67;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
55;21100853576;"Bulletin of Faculty of Pharmacy, Cairo University";journal;"11100931";0,332;Q2;1;0;1;0;2;1;2,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"";"";"Pharmaceutical Science (Q2); Pharmacy (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
56;19600161813;"Advances in Tribology";journal;"16875915, 16875923";0,318;Q3;24;6;64;128;74;63;1,45;21,33;20,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2021, 2023";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
57;21100217636;"Journal of Thermodynamics";journal;"16879252, 16879244";0,311;Q3;15;12;48;348;48;48;1,18;29,00;11,11;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2017";"Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
58;21100228096;"International Journal of Polymer Science";journal;"16879430, 16879422";0,310;Q2;57;170;198;5487;237;192;0,99;32,28;37,93;7;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Polymers and Plastics (Q2)";"Materials Science"
59;21100823384;"Annals of Agricultural Sciences";journal;"05701783, 20908377";0,307;Q3;48;43;91;1662;98;91;1,07;38,65;36,17;2;0;Egypt;Africa/Middle East;"Faculty of Agriculture, Ain-Shams University";"2011-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Food Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
60;19700201603;"Journal of Nanotechnology";journal;"16879503, 16879511";0,306;Q2;44;33;172;1249;253;163;1,60;37,85;33,96;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
61;19700173247;"Advances in Optical Technologies";journal;"16876407, 16876393";0,305;Q3;29;9;90;198;111;87;1,02;22,00;20,83;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008, 2010-2017";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
62;21100398002;"Case Reports in Dentistry";journal;"20906455, 20906447";0,304;Q3;18;129;18;2660;9;18;0,50;20,62;41,82;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
63;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,275;Q3;13;10;59;276;30;58;0,34;27,60;11,76;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Modeling and Simulation (Q3); Analysis (Q4); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
64;21100434604;"Journal of Skin Cancer";journal;"20902913, 20902905";0,268;Q3;15;8;9;302;9;9;1,00;37,75;48,65;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2014-2023";"Dermatology (Q3); Oncology (Q3)";"Medicine"
65;19700201647;"Egyptian Rheumatologist";journal;"11101164, 20902433";0,248;Q3;21;41;97;1393;84;96;0,68;33,98;64,29;3;0;Egypt;Africa/Middle East;"Egyptian Society for Joint Diseases and Arthritis";"2011-2023";"Rheumatology (Q3)";"Medicine"
66;21100203114;"Journal of Computer Networks and Communications";journal;"20907141, 2090715X";0,240;Q3;31;14;134;599;164;130;1,36;42,79;18,18;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science"
67;19700190350;"Journal of Biophysics";journal;"16878000, 16878019";0,226;Q4;13;7;20;288;16;20;0,71;41,14;40,91;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
68;21100798103;"Journal of Mathematics";journal;"23144785, 23144629";0,216;Q4;24;26;175;434;56;175;0,32;16,69;25,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
69;19700201406;"Advances in Power Electronics";journal;"20901828, 2090181X";0,214;Q3;15;8;55;207;32;55;0,57;25,88;13,33;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Electrical and Electronic Engineering (Q3)";"Engineering"
70;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,206;Q3;20;17;42;0;25;42;0,59;0,00;65,00;0;0;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
71;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,204;Q3;26;50;163;1306;63;139;0,33;26,12;22,73;3;0;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
72;21100244923;"Journal of Quality and Reliability Engineering";journal;"23148047, 23148055";0,196;Q3;12;3;31;125;25;31;0,81;41,67;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2016, 2021";"Safety, Risk, Reliability and Quality (Q3)";"Engineering"
73;6400153142;"Advances in Multimedia (discontinued)";journal;"16875680, 16875699";0,180;Q3;22;21;60;500;53;59;0,86;23,81;12,96;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2007-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
74;21100241765;"International Journal of Analytical Chemistry";journal;"16878760, 16878779";0,180;Q4;29;62;32;1705;26;32;0,81;27,50;37,96;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2023";"Analytical Chemistry (Q4)";"Chemistry"
75;21100239225;"Journal of Spectroscopy";journal;"23144939, 23144920";0,176;Q4;32;109;204;3529;139;204;0,68;32,38;33,11;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
76;21100301602;"Journal of Robotics";journal;"16879600, 16879619";0,173;Q3;23;32;36;814;26;35;0,71;25,44;30,30;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
77;21100463939;"Journal of Engineering (United Kingdom)";journal;"23144912, 23144904";0,171;Q3;34;16;162;475;126;162;0,78;29,69;21,62;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Civil and Structural Engineering (Q4); Hardware and Architecture (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Computer Science; Engineering"
78;19900193948;"International Journal of Vehicular Technology";journal;"16875702, 16875710";0,168;Q3;23;7;59;189;54;57;0,81;27,00;20,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2017";"Automotive Engineering (Q3); Computer Science Applications (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
79;71954;"Journal of the Egyptian Society of Parasitology";journal;"20902549, 11100583";0,166;Q3;30;76;227;98;70;226;0,26;1,29;42,21;24;0;Egypt;Africa/Middle East;"Egyptian Society of Parasitology";"1981-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
80;19900193584;"International Journal of Microwave Science and Technology";journal;"16875826, 16875834";0,165;Q3;16;14;57;283;36;55;0,44;20,21;21,62;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2017";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
81;21100852992;"Case Reports in Oncological Medicine";journal;"20906714, 20906706";0,162;Q4;10;25;9;504;4;9;0,44;20,16;30,08;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2017";"Oncology (Q4)";"Medicine"
82;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";0,162;Q4;29;47;172;1358;39;171;0,17;28,89;44,25;0;0;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
83;21100409309;"Egyptian Journal of Ear, Nose, Throat and Allied Sciences";journal;"20900740, 20903405";0,153;Q4;12;52;117;1049;22;117;0,17;20,17;35,76;0;0;Egypt;Africa/Middle East;"Egyptian Society of Ear Nose Throat and Allied Sciences";"2011-2024";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
84;21100470767;"Prostate Cancer";journal;"20903111, 2090312X";0,150;Q3;15;9;4;389;1;4;0,25;43,22;26,09;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2022";"Urology (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;21100853511;"Rehabilitation Research and Practice";journal;"20902875, 20902867";0,139;Q4;13;3;8;121;4;8;0,50;40,33;50,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
86;21100853549;"Radiology Research and Practice";journal;"20901941, 2090195X";0,133;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2020-2021";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
87;21100852991;"Case Reports in Cardiology";journal;"20906404, 20906412";0,123;Q4;7;8;1;89;0;1;0,00;11,13;13,33;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2017";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
88;21100837200;"Schizophrenia Research and Treatment";journal;"20902085, 20902093";0,123;Q4;11;1;1;104;0;1;0,00;104,00;80,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
89;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,118;Q4;12;29;55;633;9;55;0,14;21,83;23,28;0;0;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
