Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
12;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,259;Q1;261;305;919;38436;5674;909;6,22;126,02;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
13;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";3,258;Q1;206;187;540;8036;3155;526;6,04;42,97;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
14;18148;"Pain";journal;"18726623, 03043959";3,009;Q1;296;367;1122;18151;5883;878;4,59;49,46;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
15;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";2,844;Q1;70;11;19;1872;114;13;4,64;170,18;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21100218543;"Molecular Therapy - Nucleic Acids";journal;"21622531";2,795;Q1;95;117;205;4991;1350;200;6,98;42,66;United States;Northern America;"Cell Press";"2012-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
17;4400151524;"Particle and Fibre Toxicology";journal;"17438977";2,755;Q1;119;67;171;4492;1746;166;9,10;67,04;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;19907;"Medicinal Research Reviews";journal;"01986325, 10981128";2,701;Q1;150;33;111;6234;1030;111;9,20;188,91;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
19;20084;"British Journal of Pharmacology";journal;"14765381, 00071188";2,670;Q1;244;257;1302;17373;7083;1276;5,52;67,60;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
20;21100466864;"Journal for ImmunoTherapy of Cancer";journal;"20511426";2,668;Q1;117;90;146;3979;767;138;5,18;44,21;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Molecular Medicine (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;20681;"Current Opinion in Pharmacology";journal;"14714973, 14714892";2,552;Q1;148;104;364;6079;2097;334;5,69;58,45;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
22;23010;"Journal of Controlled Release";journal;"18734995, 01683659";2,463;Q1;313;527;1436;35222;11749;1350;7,94;66,83;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
23;23041;"Journal of Medicinal Chemistry";journal;"00222623, 15204804";2,456;Q1;301;756;2243;45480;14260;2228;6,47;60,16;United States;Northern America;"American Chemical Society";"1959-1961, 1963-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
24;11900154404;"PLoS Neglected Tropical Diseases";journal;"19352727, 19352735";2,456;Q1;163;868;2212;41952;10233;2188;4,37;48,33;United States;Northern America;"Public Library of Science";"2007-2023";"Infectious Diseases (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;19700174891;"Perspectives in Medicinal Chemistry";journal;"11773910, 1177391X";2,425;Q1;17;2;8;277;83;8;10,38;138,50;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2014-2016";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;21100232818;"Emerging Microbes and Infections";journal;"22221751";2,394;Q1;94;87;133;3185;656;112;4,76;36,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;21100207003;"Theranostics";journal;"18387640";2,375;Q1;158;188;300;10661;2937;290;9,92;56,71;Australia;Pacific Region;"Ivyspring International Publisher";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;20626;"Clinical Pharmacology and Therapeutics";journal;"15326535, 00099236";2,366;Q1;209;175;586;5650;3384;531;5,41;32,29;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;20435;"Neuropharmacology";journal;"00283908, 18737064";2,355;Q1;191;433;1229;30501;6354;1206;5,25;70,44;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Cellular and Molecular Neuroscience (Q1); Pharmacology (Q1)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
30;24749;"Addiction Biology";journal;"13556215, 13691600";2,296;Q1;93;100;296;5735;1378;294;4,31;57,35;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";2,283;Q1;221;579;1597;17638;7321;1368;4,61;30,46;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;5100155080;"Neurotherapeutics";journal;"19337213, 18787479";2,283;Q1;136;80;225;7887;1273;211;5,65;98,59;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";2,275;Q1;289;1038;3156;36780;14622;2977;4,38;35,43;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";2,207;Q1;157;119;378;6758;1885;354;4,37;56,79;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;19963;"Molecular Pharmacology";journal;"15210111, 0026895X";2,199;Q1;210;136;560;8804;2442;560;4,21;64,74;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1965-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
36;21196;"Drug Discovery Today";journal;"18785832, 13596446";2,170;Q1;215;209;586;15377;3856;544;6,41;73,57;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
37;19700176055;"F1000 Biology Reports";journal;"1757594X, 17404118";2,122;Q1;32;0;2;0;14;2;0,00;0,00;United Kingdom;Western Europe;"Faculty of 1000 Ltd";"2010-2013";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
38;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";2,110;Q1;106;44;149;1983;698;145;4,24;45,07;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";2,095;Q1;135;140;391;8640;1810;372;4,69;61,71;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";2,085;Q1;130;192;622;10425;2925;605;4,52;54,30;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
41;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";2,064;Q1;187;417;1265;19342;4848;1251;3,45;46,38;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;19617;"Antiviral Research";journal;"01663542, 18729096";2,053;Q1;151;206;635;8977;3087;607;4,69;43,58;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q1)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
43;21169;"Pharmacological Research";journal;"10436618, 10961186";2,037;Q1;169;406;438;32415;2440;422;4,95;79,84;United States;Northern America;"Academic Press";"1989-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
44;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";1,997;Q1;125;118;598;6544;2678;587;4,38;55,46;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;25152;"Journal of Toxicology and Environmental Health - Part B: Critical Reviews";journal;"10937404, 15216950";1,987;Q1;99;19;41;1932;274;41;6,22;101,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
46;21767;"Progress in Neuro-Psychopharmacology and Biological Psychiatry";journal;"18784216, 02785846";1,929;Q1;150;175;558;16223;2651;551;4,50;92,70;United States;Northern America;"Elsevier Inc.";"1982-2024";"Pharmacology (Q1); Biological Psychiatry (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
47;21100225611;"Advanced healthcare materials";journal;"21922640, 21922659";1,927;Q1;140;320;673;17191;3849;650;5,41;53,72;United States;Northern America;"John Wiley and Sons Inc.";"2012-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Pharmaceutical Science (Q1)";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
48;20063;"Biochemical Pharmacology";journal;"18732968, 00062952";1,902;Q1;220;232;962;14397;4812;844;4,79;62,06;United States;Northern America;"Elsevier Inc.";"1958-2023";"Biochemistry (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
49;21100197941;"International Journal for Parasitology: Drugs and Drug Resistance";journal;"22113207";1,836;Q1;47;39;86;2201;440;86;5,43;56,44;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Infectious Diseases (Q1); Parasitology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;23086;"Journal of Pharmacology and Experimental Therapeutics";journal;"15210103, 00223565";1,834;Q1;244;243;712;11915;3138;709;4,25;49,03;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1945-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
51;23916;"Environmental Pollution";journal;"02697491, 18736424";1,827;Q1;301;945;1435;51441;8146;1398;5,36;54,43;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;21100777378;"Therapeutic Advances in Vaccines";journal;"20510136";1,810;Q1;5;0;6;0;62;6;10,33;0,00;United Kingdom;Western Europe;"";"";"Drug Discovery (Q1); Immunology and Allergy (Q1); Oncology (Q1); Pharmacology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;24661;"Critical Reviews in Toxicology";journal;"15476898, 10408444";1,809;Q1;129;44;127;4733;717;118;5,51;107,57;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
54;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,802;Q1;192;327;739;14596;3618;732;4,97;44,64;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
55;21165;"PharmacoEconomics";journal;"11707690, 11792027";1,797;Q1;118;112;311;4712;1002;258;3,45;42,07;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;19600166320;"Protein and Cell";journal;"16748018, 1674800X";1,790;Q1;94;99;320;3851;1173;280;4,01;38,90;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Biochemistry (Q1); Biotechnology (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";1,774;Q1;91;66;229;3958;965;222;3,41;59,97;United States;Northern America;"Springer New York";"2006-2023";"Immunology and Allergy (Q1); Neuroscience (miscellaneous) (Q1); Pharmacology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
58;145164;"Human Genomics";journal;"14739542, 14797364";1,770;Q1;68;37;76;1003;264;74;3,42;27,11;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2006, 2008-2023";"Drug Discovery (Q1); Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
59;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";1,765;Q1;106;119;377;12656;1702;366;4,53;106,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
60;24604;"Archives of Toxicology";journal;"14320738, 03405761";1,758;Q1;141;228;565;15263;2889;467;4,74;66,94;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;21100214102;"Frontiers in Pharmacology";journal;"16639812";1,729;Q1;154;515;725;33384;3101;671;4,37;64,82;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;21455;"Progress in Medicinal Chemistry";journal;"00796468, 18757863";1,714;Q1;38;6;17;656;73;0;5,36;109,33;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1965, 1967, 1969-2022";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
63;21782;"Psychopharmacology";journal;"00333158, 14322072";1,714;Q1;214;349;1217;21019;4440;1171;3,47;60,23;Germany;Western Europe;"Springer Verlag";"1959-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
64;4000148203;"Handbook of Experimental Pharmacology";journal;"01712004";1,710;Q1;110;54;350;5252;1441;318;4,15;97,26;Germany;Western Europe;"Springer Heidelberg";"2004-2023";"Biochemistry (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
65;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";1,687;Q1;45;40;135;1429;510;120;3,91;35,73;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q1); Pathology and Forensic Medicine (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;4000149101;"Nanomedicine: Nanotechnology, Biology, and Medicine";journal;"15499634, 15499642";1,687;Q1;151;210;523;11807;3515;509;6,48;56,22;United States;Northern America;"Elsevier Inc.";"2005-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;25218;"Toxicological Sciences";journal;"10960929, 10966080";1,629;Q1;207;237;796;11380;3591;757;4,26;48,02;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
68;144771;"Clinical Trials";journal;"17407753, 17407745";1,623;Q1;74;96;290;1871;527;238;1,92;19,49;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;20624;"Clinical Pharmacokinetics";journal;"11791926, 03125963";1,599;Q1;184;110;269;6748;1381;244;4,68;61,35;United Kingdom;Western Europe;"Adis International Ltd";"1976-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;5400152706;"Nanotoxicology";journal;"17435390, 17435404";1,596;Q1;107;146;273;8051;1714;266;6,11;55,14;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Biomedical Engineering (Q1); Nanoscience and Nanotechnology (Q1); Toxicology (Q1)";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
71;19700174905;"Diabetes, Metabolic Syndrome and Obesity";journal;"11787007";1,586;Q1;64;45;168;2511;744;165;4,42;55,80;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Internal Medicine (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";1,567;Q1;91;128;425;6031;1514;324;3,34;47,12;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Physiology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;24791;"Alcoholism: Clinical and Experimental Research";journal;"01456008, 15300277";1,565;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;17700156714;"Pharmaceuticals";journal;"14248247";1,553;Q1;87;77;172;6189;897;165;4,62;80,38;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004, 2009-2023";"Molecular Medicine (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
75;19700175015;"Infection and Drug Resistance";journal;"11786973";1,551;Q1;65;33;101;1683;449;101;4,89;51,00;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,548;Q1;149;256;868;10607;2906;861;3,36;41,43;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
77;20082;"British Journal of Clinical Pharmacology";journal;"13652125, 03065251";1,543;Q1;167;297;820;12341;3147;713;3,44;41,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;130126;"Molecular Pharmaceutics";journal;"15438384, 15438392";1,538;Q1;156;404;1307;19053;6637;1293;4,93;47,16;United States;Northern America;"American Chemical Society";"2004-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
