Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;17288;"Sydowia";journal;"00820598";0,687;Q2;34;2;67;75;71;67;0,98;37,50;20,00;0;1;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
17;13471;"Meteorology and Atmospheric Physics";journal;"01777971, 14365065";0,626;Q3;73;119;145;5335;307;145;2,31;44,83;30,21;17;30;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
18;144698;"International Journal of Simulation Modelling";journal;"17264529";0,624;Q2;33;61;180;1522;470;180;2,90;24,95;21,51;0;14;Austria;Western Europe;"Vienna University of Technology";"2005-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
19;19700183008;"TripleC";journal;"1726670X";0,598;Q2;32;16;144;890;151;142;0,94;55,63;11,11;1;5;Austria;Western Europe;"Unified Theory of Information Research Group";"2010-2023";"Communication (Q2); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
20;21100463503;"2016 IEEE Real-Time and Embedded Technology and Applications Symposium, RTAS 2016 - Proceedings";conference and proceedings;"-";0,592;-;14;0;25;0;105;23;0,00;0,00;0,00;0;0;Austria;Western Europe;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
21;21100444451;"Austrian Journal of Statistics";journal;"1026597X";0,589;Q2;14;24;68;538;66;67;1,04;22,42;29,41;1;1;Austria;Western Europe;"Austrian Society for Statistics";"2014-2023";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
22;24356;"Journal of Economics/ Zeitschrift fur Nationalokonomie";journal;"16177134, 09318658";0,583;Q1;37;36;109;1128;125;108;1,07;31,33;21,88;3;14;Austria;Western Europe;"Springer-Verlag Wien";"1930-1939, 1941-1944, 1948-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,556;Q2;69;93;184;3382;555;168;2,25;36,37;24,05;1;15;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Software (Q2); Theoretical Computer Science (Q2); Numerical Analysis (Q3)";"Computer Science; Mathematics"
24;16638;"Plant Systematics and Evolution";journal;"16156110, 03782697";0,547;Q2;83;76;300;4786;425;299;1,35;62,97;40,19;0;17;Austria;Western Europe;"Springer-Verlag Wien";"1974-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
25;19700170911;"CEAS Space Journal";journal;"18682502, 18682510";0,543;Q2;24;56;110;1208;139;105;1,36;21,57;12,50;1;6;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
26;27573;"Few-Body Systems";journal;"01777963, 14325411";0,410;Q3;46;66;435;2772;377;431;0,84;42,00;20,00;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
27;19700177337;"Social Network Analysis and Mining";journal;"18695450, 18695469";0,398;Q1;48;63;232;3130;496;231;2,36;49,68;23,95;4;10;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Media Technology (Q1); Communication (Q2); Information Systems (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering; Social Sciences"
28;34776;"Wiener Klinische Wochenschrift";journal;"00435325";0,383;Q3;62;139;480;4400;581;419;1,20;31,65;30,76;4;59;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
29;21100247056;"Mitteilungen Klosterneuburg";journal;"00075922";0,331;Q2;8;21;66;648;22;66;0,44;30,86;41,94;0;2;Austria;Western Europe;"Hohere Bundeslehr- und Versuchsanstalt fur Wein- und Obstbau";"1989, 2011-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
30;19700175022;"Memo - Magazine of European Medical Oncology";journal;"18655076, 18655041";0,328;Q3;21;82;192;1743;141;155;0,86;21,26;29,44;1;66;Austria;Western Europe;"Springer-Verlag Wien";"2008-2023";"Hematology (Q3); Oncology (Q3)";"Medicine"
31;21100197967;"International Journal of Emerging Technologies in Learning (discontinued)";journal;"18688799, 18630383";0,326;Q2;46;371;598;10018;842;597;1,53;27,00;45,42;13;117;Austria;Western Europe;"International Association of Online Engineering";"2007-2023";"Engineering (miscellaneous) (Q2); Education (Q3); E-learning (Q3)";"Engineering; Social Sciences"
32;11300153310;"Austrian Journal of Earth Sciences";journal;"02517493, 20727151";0,321;Q3;28;13;52;928;46;51;0,60;71,38;21,67;0;1;Austria;Western Europe;"Austrian Geological Society";"2007-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
33;17541;"Acta Neurochirurgica, Supplement";journal;"00651419, 21978395";0,320;Q3;75;54;294;1563;329;66;1,17;28,94;0,00;0;2;Austria;Western Europe;"Springer-Verlag Wien";"1950-1952, 1955, 1957-1961, 1963-1964, 1977-1981, 1983-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
34;21100394784;"International Journal of Interactive Mobile Technologies";journal;"18657923";0,313;Q3;36;147;238;4460;401;236;1,62;30,34;37,03;2;38;Austria;Western Europe;"International Association of Online Engineering";"2010, 2014-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); E-learning (Q3)";"Computer Science; Social Sciences"
35;24803;"Monatshefte fur Chemie";journal;"00269247, 14344475";0,312;Q3;71;220;742;8775;991;726;1,37;39,89;35,91;1;32;Austria;Western Europe;"Springer-Verlag Wien";"1880-1888, 1890-1912, 1914-1937, 1939, 1941, 1943, 1946-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
36;20883;"Wiener Medizinische Wochenschrift";journal;"1563258X, 00435341";0,309;Q3;47;58;215;1972;229;192;0,92;34,00;43,75;3;17;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
37;21100224419;"International Journal of Computer Science in Sport";journal;"16844769";0,292;Q2;15;21;35;809;34;34;0,79;38,52;17,19;0;1;Austria;Western Europe;"International Association of Computer Science in Sport";"2012-2023";"Computer Science (miscellaneous) (Q2); Biomedical Engineering (Q3)";"Computer Science; Engineering"
38;27021;"Applied Magnetic Resonance";journal;"09379347, 16137507";0,287;Q3;49;111;314;3332;294;308;0,89;30,02;28,67;0;6;Austria;Western Europe;"Springer-Verlag Wien";"1990-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
39;21100284428;"Archaeologica Austriaca";book series;"18162959, 00038008";0,282;Q1;10;7;28;582;16;26;0,13;83,14;47,06;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2011-2013, 2015-2022";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
40;17998;"Neuropsychiatrie";journal;"09486259, 21941327";0,279;Q3;21;34;94;802;56;74;0,44;23,59;43,48;1;6;Austria;Western Europe;"Springer-Verlag Wien";"1995-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
41;145537;"Journal of Universal Computer Science";journal;"0948695X, 09486968";0,278;Q2;58;90;248;2951;309;220;1,05;32,79;24,81;0;14;Austria;Western Europe;"Technische Universitat Graz from Austria";"1996-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
42;21100405571;"Austrian Journal of South-East Asian Studies";journal;"19992521, 1999253X";0,275;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Society for South-East Asian Studies";"2015-2022";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
43;144769;"Zeitschrift fur Gefassmedizin";journal;"18129501";0,259;Q3;5;9;45;178;97;26;2,29;19,78;11,11;0;3;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
44;21100224449;"Eco.mont";journal;"20731558, 2073106X";0,249;Q3;13;16;72;380;38;65;0,58;23,75;51,43;0;8;Austria;Western Europe;"The Austrian Academy of Sciences Press";"2009-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
45;21100297597;"Annals of DAAAM and Proceedings of the International DAAAM Symposium";conference and proceedings;"17269679";0,245;-;21;171;497;2517;396;491;0,87;14,72;26,41;0;52;Austria;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Computer Science; Engineering"
46;21100898957;"International Journal of Engineering Pedagogy";journal;"21924880";0,243;Q2;19;44;54;1181;72;53;1,33;26,84;35,16;2;17;Austria;Western Europe;"International Association of Online Engineering";"2018-2023";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
47;100156;"European Surgery - Acta Chirurgica Austriaca";journal;"16824016, 16828631";0,241;Q3;24;48;179;1402;112;156;0,77;29,21;20,50;3;22;Austria;Western Europe;"Springer Medizin";"1973-1975, 1997-2023";"Surgery (Q3)";"Medicine"
48;144631;"Elektrotechnik und Informationstechnik";journal;"0932383X";0,211;Q3;22;86;266;779;161;223;0,57;9,06;7,83;2;24;Austria;Western Europe;"Springer-Verlag Wien";"1988-1990, 1997, 2005-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
49;17800156797;"VOEB-Mitteilungen";journal;"10222588";0,201;Q3;5;51;131;615;21;90;0,24;12,06;38,46;0;6;Austria;Western Europe;"";"2009-2022";"Library and Information Sciences (Q3)";"Social Sciences"
50;21100781875;"International Journal of Food Studies";journal;"21821054";0,199;Q4;17;20;60;820;47;60;0,70;41,00;40,85;0;2;Austria;Western Europe;"ISEKI Food Association";"2013-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
51;7700153225;"Vienna Yearbook of Population Research";journal;"17285305, 17284414";0,185;Q3;29;24;54;766;12;53;0,23;31,92;36,54;2;11;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2005-2023";"Demography (Q3)";"Social Sciences"
52;19700182279;"Agypten und Levante";journal;"18135145, 10155104";0,183;Q2;21;17;58;1512;32;55;0,52;88,94;42,86;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2003-2012, 2014-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
53;4700152640;"Austrian Journal of Forest Science";journal;"03795292";0,175;Q4;16;15;66;924;31;66;0,44;61,60;33,93;0;11;Austria;Western Europe;"Osterreichischer Agrarverlag GmbH";"2006-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
54;6400153128;"SWS - Rundschau (discontinued)";journal;"10131469";0,159;Q3;7;15;63;642;13;61;0,15;42,80;57,58;0;9;Austria;Western Europe;"";"2006-2019";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
55;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,158;Q3;13;1;53;0;14;47;0,17;0,00;27,27;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q4)";"Chemical Engineering; Energy; Environmental Science"
56;21100202957;"Kriterion (Austria)";journal;"10198288";0,149;Q2;5;15;49;402;10;47;0,22;26,80;14,29;0;2;Austria;Western Europe;"Universitat Salzburg";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
57;21100793641;"WCTE 2016 - World Conference on Timber Engineering";conference and proceedings;"-";0,146;-;13;0;749;0;228;747;0,00;0,00;0,00;0;0;Austria;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
58;21100464904;"The Dynamics of Vehicles on Roads and Tracks - Proceedings of the 24th Symposium of the International Association for Vehicle System Dynamics, IAVSD 2015";conference and proceedings;"-";0,139;-;5;0;96;0;24;94;0,00;0,00;0,00;0;0;Austria;Western Europe;"";"";"Artificial Intelligence; Biomedical Engineering; Computational Theory and Mathematics; Electrical and Electronic Engineering; Health Informatics; Information Systems";"Computer Science; Engineering; Medicine"
59;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,137;Q4;28;0;25;0;8;25;0,00;0,00;0,00;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Ecology, Evolution, Behavior and Systematics (Q4); Global and Planetary Change (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
60;19579;"Wiener Tierarztliche Monatsschrift";journal;"02539411";0,135;Q4;20;21;77;735;15;77;0,24;35,00;30,43;0;4;Austria;Western Europe;"Osterreichische Gesellschaft der Tierarztinnen und Tierarzte";"1947-1949, 1961-1962, 1965-1978, 1996-2019, 2021-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
61;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,130;Q4;13;13;53;145;8;29;0,20;11,15;33,33;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
62;69812;"Thermology International";journal;"1560604X";0,127;Q4;16;9;43;1000;32;28;0,71;111,11;33,33;0;1;Austria;Western Europe;"";"2002-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
63;9300153115;"Wulfenia";journal;"1561882X";0,127;Q4;13;15;33;553;8;33;0,18;36,87;40,00;0;2;Austria;Western Europe;"Landesmuseum Karnten";"2007-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
64;30051;"International Atomic Energy Agency bulletin";trade journal;"00206067";0,125;Q4;10;65;143;1;2;1;0,02;0,02;75,00;0;22;Austria;Western Europe;"International Atomic Energy Agency";"1973-1974, 1982-1991, 1996-1999, 2001-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
65;34168;"Radex Rundschau";journal;"03703657";0,125;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Osterreichisch-Amerikanische Magnesit Aktiengesellschaft";"1977, 1979-1980, 1982";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
66;21100854315;"Tumorboard";journal;"22204083";0,125;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Austria;Western Europe;"";"";"Oncology (Q4)";"Medicine"
67;16400154712;"Weimarer Beitrage";journal;"00432199";0,123;Q2;4;27;72;1135;5;70;0,09;42,04;24,00;0;0;Austria;Western Europe;"Passagen Verlag GmbH";"2002-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
68;7700153236;"Joannea - Geologie und Palaontologie";journal;"15629449";0,122;Q4;10;0;11;0;1;10;0,00;0,00;0,00;0;0;Austria;Western Europe;"Landesmuseum Joanneum";"2007-2008, 2011, 2016";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
69;14831;"Journal fur Entwicklungspolitik";journal;"02582384";0,121;Q4;14;18;58;818;12;57;0,18;45,44;20,00;0;9;Austria;Western Europe;"Mattersburger Kreis fur Entwicklungspolitik";"1991-1995, 1997-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
70;29932;"Mitteilungen der Osterreichischen Geographischen Gesellscaft";journal;"00299138";0,121;Q4;10;0;67;0;17;64;0,24;0,00;0,00;0;0;Austria;Western Europe;"Osterreichische Geographische Gesellschaft";"1978-2008, 2011-2018, 2020-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
71;15129;"Spektrum der Augenheilkunde";journal;"16137523, 09304282";0,120;Q4;10;24;106;517;8;86;0,06;21,54;29,03;0;4;Austria;Western Europe;"Springer Medizin";"1987-2023";"Ophthalmology (Q4)";"Medicine"
72;5800207836;"Fachsprache";journal;"10173285, 25239201";0,119;Q3;9;15;33;682;9;32;0,38;45,47;73,91;0;1;Austria;Western Europe;"Facultas Verlags- und Buchhandels AG";"2011-2013, 2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
73;16300154760;"Osterreichische Zeitschrift fur Volkskunde";journal;"00299669";0,115;Q3;5;12;28;218;7;26;0,19;18,17;71,43;0;0;Austria;Western Europe;"Verein für Volkskunde";"2002-2019";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
74;13658;"OIAZ";journal;"07219415";0,113;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Oesterreichischen Ingenieur-und Architekten-Vereines";"1982-1990";"Engineering (miscellaneous) (Q4)";"Engineering"
75;21100780895;"IDIMT 2016 - Information Technology, Society and Economy Strategic Cross-Influences - 24th Interdisciplinary Information Management Talks";conference and proceedings;"-";0,112;-;5;0;50;0;10;48;0,00;0,00;0,00;0;0;Austria;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
76;21100328250;"Innsbrucker Beitrage zur Sprachwissenschaft";book series;"18163920";0,111;Q3;3;8;81;53;4;80;0,05;6,63;0,00;0;0;Austria;Western Europe;"Institut fur Sprachwissenschaft der Universitat Innsbruck";"2011, 2013-2020";"Linguistics and Language (Q3)";"Social Sciences"
77;21100223777;"Osterreichische Zeitschrift fur Geschichtswissenschaften";journal;"1016765X";0,109;Q3;5;26;83;1211;6;81;0,10;46,58;17,86;0;6;Austria;Western Europe;"StudienVerlag";"2001, 2011-2022";"History (Q3)";"Arts and Humanities"
78;21100211733;"Osterreichisches Archiv fur Recht und Religion";journal;"15608670";0,107;Q3;4;18;81;617;5;76;0,02;34,28;29,41;0;3;Austria;Western Europe;"Plochl verlag";"2011-2021";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
79;21100364188;"Proceedings of the International Conference of DAAAM Baltic";conference and proceedings;"2346612X";0,106;-;11;0;43;0;12;42;0,00;0,00;0,00;0;0;Austria;Western Europe;"";"";"Industrial and Manufacturing Engineering; Mechanics of Materials; Strategy and Management";"Business, Management and Accounting; Engineering"
80;19700175110;"Austrian Journal of Clinical Endocrinology and Metabolism";journal;"19987773, 19987781";0,103;Q4;4;31;77;514;1;56;0,02;16,58;29,55;1;5;Austria;Western Europe;"Krause und Pachernegg GmbH";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
81;21100848051;"Beitrage zur Mittelalterarchaologie in Osterreich";journal;"10110062";0,103;Q4;2;26;8;1402;0;8;0,00;53,92;43,14;0;2;Austria;Western Europe;"";"1993, 2018-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
82;16243;"Journal fur Neurologie, Neurochirurgie und Psychiatrie";journal;"16081587, 16809440";0,103;Q4;7;11;72;371;3;52;0,04;33,73;10,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
83;4700153001;"Journal of the Austrian Society of Agricultural Economics";journal;"18158129, 18151027";0,103;Q4;9;53;46;1253;6;46;0,00;23,64;54,13;0;22;Austria;Western Europe;"Austrian Society of Agricultural Economics";"2006-2016, 2018-2021";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
84;21100228749;"Archaologie Osterreichs";journal;"10181857";0,102;Q4;3;0;12;0;1;12;0,00;0,00;0,00;0;0;Austria;Western Europe;"Hartleben";"2012-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
85;12702;"Journal fur Ernahrungsmedizin";journal;"15632873, 16809432";0,102;Q4;5;0;18;0;0;11;0,00;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
86;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";0,102;Q4;5;22;56;450;1;41;0,03;20,45;23,08;0;11;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
87;16300154788;"Mitteilungen zur Christlichen Archaologie";journal;"18142036, 10256555";0,102;Q3;5;5;16;323;2;12;0,20;64,60;83,33;0;1;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
88;8400155881;"Archiv fur Volkerkunde";journal;"00666513";0,101;Q4;4;8;16;218;1;16;0,06;27,25;28,57;0;0;Austria;Western Europe;"W. Braumuller";"2009, 2013-2015, 2017-2021";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
89;21100216535;"Jahrbuch der Osterreichischen Byzantinistik";book series;"1810536X, 03788660";0,101;Q4;9;0;38;0;9;37;0,11;0,00;0,00;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2010-2018, 2020-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
90;23823;"Journal fur Hypertonie (discontinued)";journal;"10282327, 16809378";0,101;Q4;7;0;26;0;0;17;0,00;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2016";"Internal Medicine (Q4)";"Medicine"
