Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
56;21100258758;"African Finance Journal";journal;"16059786";0,175;Q4;7;8;17;294;8;17;0,47;36,75;28,57;0;0;South Africa;Africa;"University of Stellenbosch";"2013-2022";"Finance (Q4)";"Economics, Econometrics and Finance"
55;27644;"Curationis";journal;"03798577";0,177;Q3;27;72;78;0;38;75;0,42;0,00;76,58;3;0;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
54;17394;"Journal of the South African Institution of Civil Engineering";journal;"10212019";0,178;Q4;22;29;90;613;24;85;0,14;21,14;17,78;3;0;South Africa;Africa;"South African Institute of Civil Engineers";"1993-1995, 2003-2023";"Civil and Structural Engineering (Q4)";"Engineering"
53;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,179;Q3;19;35;124;1623;16;112;0,13;46,37;84,62;0;0;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
52;96519;"Southern African Journal of Critical Care";journal;"15628264";0,183;Q3;12;13;26;252;10;21;0,29;19,38;60,87;0;0;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
51;21544;"South African Journal of Chemistry";journal;"03794350";0,185;Q3;27;32;126;1116;93;126;0,72;34,88;27,10;0;0;South Africa;Africa;"Bureau for Scientific Publications";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
50;13600154749;"South African Journal for Research in Sport, Physical Education and Recreation";journal;"29602386, 03799069";0,189;Q3;19;39;88;1463;30;88;0,26;37,51;32,22;0;0;South Africa;Africa;"North-West Unversity";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Education (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
49;12100155425;"South African Journal of Business Management";journal;"20785585, 20785976";0,193;Q3;23;34;87;1703;46;87;0,45;50,09;34,48;2;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2008-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
48;17500154725;"Acta Theologica";journal;"10158758";0,198;Q1;10;40;141;1460;21;136;0,14;36,50;16,67;0;0;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
47;19866;"South African Journal of Psychiatry";journal;"16089685, 20786786";0,198;Q3;21;21;75;573;28;61;0,31;27,29;64,86;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
46;19700182739;"Review of Development Finance";journal;"18799337";0,200;Q4;32;11;42;346;36;41;1,00;31,45;17,86;5;0;South Africa;Africa;"AfricaGrowth Institute";"2011-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
45;21100223785;"Pythagoras";journal;"22237895, 10122346";0,201;Q3;12;12;39;311;36;38;0,13;25,92;64,71;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2012-2022";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
44;17323;"Bothalia";journal;"23119284, 00068241";0,207;Q4;26;5;65;117;23;44;0,34;23,40;30,00;1;0;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
43;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,207;Q1;10;16;55;1258;21;54;0,26;78,63;6,67;0;0;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q1)";"Arts and Humanities"
42;22301;"South African Journal of Surgery";journal;"00382361";0,209;Q3;25;42;123;570;73;108;0,53;13,57;12,96;0;0;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q3)";"Medicine"
41;5600156255;"Tydskrift vir Geesteswetenskappe";journal;"00414751";0,221;Q3;7;47;145;1730;31;137;0,28;36,81;44,00;0;0;South Africa;Africa;"South African Academy for Science and the Arts";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
40;21100199566;"Health SA Gesondheid";journal;"10259848, 20719736";0,226;Q3;20;14;83;432;30;82;0,23;30,86;80,77;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
39;15403;"Perspectives in Education";journal;"2519593X, 02582236";0,227;Q3;27;39;134;1210;46;129;0,37;31,03;72,58;0;0;South Africa;Africa;"University of the Free State";"2004-2023";"Education (Q3)";"Social Sciences"
38;27018;"Journal of Energy in Southern Africa";trade journal;"1021447X";0,233;Q3;27;49;95;1390;58;95;0,45;28,37;21,90;4;0;South Africa;Africa;"Energy Research Institute, University of Cape Town";"1993-2007, 2009-2022";"Computer Science (miscellaneous) (Q3); Energy (miscellaneous) (Q3)";"Computer Science; Energy"
37;19600166215;"Tydskrif vir Letterkunde";journal;"0041476X";0,237;Q1;9;28;69;737;13;69;0,18;26,32;40,00;1;0;South Africa;Africa;"Tydskrif vir Letterkunde Association";"2008-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
36;19700175032;"SAJCH South African Journal of Child Health";journal;"19997671, 19943032";0,248;Q3;19;42;121;635;46;105;0,34;15,12;45,68;0;0;South Africa;Africa;"South African Medical Association";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
35;16100154756;"Lexikos";journal;"16844904";0,251;Q2;19;22;74;789;41;73;0,50;35,86;30,77;0;0;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
34;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,264;Q3;46;156;361;2918;176;355;0,34;18,71;20,22;0;0;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Materials Science"
33;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";0,276;Q2;31;63;153;1730;108;148;0,60;27,46;46,43;10;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
32;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,281;Q3;10;18;70;186;27;57;0,32;10,33;52,94;0;0;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
31;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";0,284;Q1;24;220;429;8976;143;426;0,32;40,80;19,89;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
30;19700182115;"Education as Change";journal;"19479417, 16823206";0,288;Q3;20;26;99;1026;40;89;0,36;39,46;53,33;2;0;South Africa;Africa;"Unisa Press";"2008-2023";"Education (Q3)";"Social Sciences"
29;19103;"African Entomology";journal;"10213589";0,292;Q3;35;74;201;2937;123;200;0,63;39,69;27,89;7;0;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q3); Insect Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
28;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,297;Q2;37;27;135;850;87;135;0,55;31,48;37,80;4;0;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
27;18500168200;"African Journal of Psychiatry (South Africa) (discontinued)";journal;"19948220";0,299;Q3;32;162;224;5016;141;175;0,50;30,96;36,59;2;0;South Africa;Africa;"In House Publications";"2007-2017";"Psychiatry and Mental Health (Q3)";"Medicine"
26;54988;"South African Journal of Animal Sciences";journal;"03751589";0,322;Q3;40;55;159;2176;120;158;0,70;39,56;34,59;3;0;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
25;21100235819;"Verbum et Ecclesia";journal;"20747705, 16099982";0,323;Q1;13;75;128;3025;30;128;0,23;40,33;27,54;2;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
24;19900195028;"SA Journal of Industrial Psychology";journal;"20710763, 02585200";0,340;Q3;32;25;70;1590;57;68;0,96;63,60;53,06;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
23;21100286802;"Jamba: Journal of Disaster Risk Studies";journal;"2072845X, 19961421";0,341;Q2;25;22;27;858;29;27;1,07;39,00;27,27;3;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Safety Research (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
22;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,352;Q2;24;44;134;827;67;96;0,41;18,80;31,18;3;0;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Emergency Medicine (Q2); Gerontology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Medicine; Nursing"
21;24880;"South African Journal of Science";journal;"03708462, 00382353";0,354;Q2;69;94;280;3399;260;218;0,85;36,16;34,56;23;0;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
20;19200157114;"African Invertebrates";journal;"16815556";0,355;Q3;17;55;77;1814;66;77;0,72;32,98;15,29;1;0;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
19;19700182133;"South African Journal of Education";journal;"20763433, 02560100";0,364;Q2;40;62;159;2655;173;154;0,98;42,82;60,63;8;0;South Africa;Africa;"Foundation for Education Science and Technology";"2003, 2008-2023";"Education (Q2)";"Social Sciences"
18;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,366;Q2;41;28;154;941;139;129;0,75;33,61;31,30;6;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
17;19375;"Water S.A.";journal;"18167950, 03784738";0,380;Q2;69;86;257;3141;272;252;1,04;36,52;35,56;7;0;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Immunology and Microbiology"
16;13600154752;"South African Journal of Enology and Viticulture";journal;"0253939X";0,398;Q2;35;39;96;1819;111;96;1,07;46,64;46,67;1;0;South Africa;Africa;"South African Society for Enology and Viticulture";"2004-2023";"Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
15;17700154930;"Missionalia";journal;"02569507";0,411;Q1;12;36;53;1394;19;46;0,46;38,72;17,65;1;0;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies (Q1)";"Arts and Humanities"
14;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,427;Q3;42;76;419;1572;358;364;0,81;20,68;22,77;0;0;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
13;16000154755;"South African Archaeological Bulletin";journal;"00381969";0,438;Q1;29;23;71;1357;81;56;0,85;59,00;45,83;0;0;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
12;21100201987;"Southern African Humanities";journal;"16815564";0,460;Q1;23;6;27;662;34;26;0,85;110,33;66,67;0;0;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
11;18625;"Koedoe";journal;"20710771, 00756458";0,528;Q2;34;21;53;779;63;51;1,32;37,10;35,42;3;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
10;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";0,528;Q3;25;9;113;245;92;88;0,56;27,22;68,18;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q3)";"Medicine"
9;21100456198;"Southern African Journal of Epidemiology and Infection";journal;"10158782, 22201084";0,536;Q2;2;0;3;0;1;3;0,33;0,00;0,00;0;0;South Africa;Africa;"Medpharm Publications";"2014, 2016";"Dermatology (Q2); Epidemiology (Q3); Infectious Diseases (Q3)";"Medicine"
8;18349;"South African Medical Journal";journal;"02569574, 20785135";0,554;Q2;65;394;1068;5002;882;653;0,76;12,70;42,80;2;0;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
7;21100228315;"International Journal of Shoulder Surgery";journal;"09736042";0,605;Q2;26;28;83;612;91;76;1,04;21,86;14,00;2;0;South Africa;Africa;"Cape Shoulder Institute";"2010-2016";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
6;26383;"South African Journal of Geology";journal;"10120750";0,659;Q2;56;42;67;1704;91;65;1,15;40,57;17,91;1;0;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q2)";"Earth and Planetary Sciences"
5;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,696;Q2;58;58;162;2832;227;160;1,29;48,83;33,81;0;0;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
4;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,701;Q1;37;32;60;1550;101;58;1,90;48,44;37,21;4;0;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
3;21100853560;"African Journal of Disability";journal;"22267220, 22239170";;-;16;7;0;277;0;0;0,00;39,57;56,00;4;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
2;21100887653;"African Vision and Eye Health";journal;"24101516, 24133183";;-;12;34;0;1026;0;0;0,00;30,18;50,98;2;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2015-2023";"Ophthalmology; Optometry";"Health Professions; Medicine"
1;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;20;38;435;8;38;0,07;21,75;30,00;2;0;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
