Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,116;Q4;11;44;125;1435;31;115;0,25;32,61;52,80;3;18;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
14;28167;"Revista Colombiana de Obstetricia y Ginecologia";journal;"00347434";0,151;Q4;11;28;98;596;27;81;0,37;21,29;47,19;1;12;Colombia;Latin America;"Fed. Colombiana de Asoc. de Obstetricia y Ginecologia";"1960, 1962-1971, 1973-1996, 2007-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
15;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,135;Q4;10;48;127;1250;31;124;0,20;26,04;49,38;0;8;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
16;19900193218;"Revista Gerencia y Politicas de Salud";journal;"16577027";0,170;Q4;10;30;85;1210;28;80;0,22;40,33;59,30;0;18;Colombia;Latin America;"Pontificia Universidad Javeriana";"2011-2023";"Health Policy (Q4)";"Medicine"
17;21100976171;"Colombian Journal of Anesthesiology";journal;"24220248, 22562087";;-;7;51;72;877;23;60;0,32;17,20;46,94;0;5;Colombia;Latin America;"Sociedad Colombiana de Anestesiologia y Reanimacion";"2018-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine";"Medicine"
18;21101048270;"Revista Colombiana de Cirugia";journal;"20117582, 26196107";;-;7;51;0;1168;0;0;0,00;22,90;32,00;0;12;Colombia;Latin America;"Asociacion Colombiana de Cirugia";"2019-2023";"Surgery";"Medicine"
19;21101060641;"Hacia la Promocion de la Salud";journal;"01217577, 24628425";;-;6;20;0;650;0;0;0,00;32,50;71,43;1;5;Colombia;Latin America;"Universidad de Caldas";"2019-2022";"Community and Home Care; Health Policy; Health Professions (miscellaneous); Health (social science); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Nursing; Social Sciences"
20;21827;"Revista Colombiana de Ciencias Quimico-Farmaceuticas(Colombia)";journal;"00347418, 19096356";;-;6;38;0;1487;0;0;0,00;39,13;44,53;0;5;Colombia;Latin America;"Universidad Nacional de Colombia";"1974, 1980, 2019-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;21101046764;"Revista Cuidarte";journal;"22160973, 23463414";;-;6;49;0;1484;0;0;0,00;30,29;78,79;0;24;Colombia;Latin America;"Universidad de Santander";"2019-2023";"Community and Home Care; Critical Care and Intensive Care Medicine; Family Practice; Maternity and Midwifery; Medical and Surgical Nursing; Nurse Assisting; Nursing (miscellaneous)";"Medicine; Nursing"
22;21101066327;"MedUNAB";journal;"01237047, 23824603";;-;3;12;0;465;0;0;0,00;38,75;51,16;0;5;Colombia;Latin America;"Universidad Autonoma de Bucaramanga";"2019-2023";"Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing"
23;21101105022;"Revista de Investigacion e Innovacion en Ciencias de la Salud";journal;"26652056";;-;3;19;0;460;0;0;0,00;24,21;55,56;0;6;Colombia;Latin America;"Fundacion Universitaria Maria Cano";"2019-2023";"Health Professions (miscellaneous); Occupational Therapy; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health; Speech and Hearing";"Health Professions; Medicine"
24;21101057637;"Biosalud";journal;"16579550";;-;1;14;0;656;0;0;0,00;46,86;40,00;0;7;Colombia;Latin America;"Universidad de Caldas";"2019";"Medicine (miscellaneous)";"Medicine"
