Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;21101105300;"Revista Latinoamericana de Filosofia";journal;"03250725, 18527353";;-;2;16;57;405;5;45;0,08;25,31;28,57;0;1;Argentina;Latin America;"Centro de Investigaciones Filosoficas";"2019-2023";"Philosophy";"Arts and Humanities"
18;21100904229;"Estudios de Teoria Literaria";journal;"23139676";0,100;Q4;2;36;190;728;12;177;0,07;20,22;70,00;0;7;Argentina;Latin America;"Universidad Nacional de Mar del Plata";"2018-2023";"Communication (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
19;21101093542;"Estudios de Historia de Espana";journal;"24690961, 03280284";0,103;Q4;2;10;32;414;2;31;0,05;41,40;58,33;0;6;Argentina;Latin America;"Pontificia Universidad Catolica Argentina";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities"
20;19400158824;"Temas Medievales";journal;"03275094, 18502628";0,101;Q4;3;10;31;12;2;27;0,05;1,20;25,00;0;1;Argentina;Latin America;"Departamento de Investigaciones Medievales, Inst. Multidisciplin. de Historia y Ciencias Humanas";"2007-2011, 2013-2017, 2019-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
21;21100856632;"Zaranda de Ideas";journal;"24083801, 18531296";0,141;Q3;5;10;30;448;5;29;0,05;44,80;43,75;0;1;Argentina;Latin America;"Asociacion de Arqueologos Profesionales de la Republica Argentina";"2013-2020, 2022";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
22;21100903457;"Boletin de Estetica";journal;"16687132, 24084417";0,101;Q4;1;14;34;387;2;34;0,04;27,64;40,00;0;0;Argentina;Latin America;"Centro de Investigaciones Filosoficas";"2018-2023";"Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
23;21101049619;"Cuadernos Medievales";journal;"24227471, 24516821";0,103;Q3;1;10;30;653;1;29;0,00;65,30;33,33;0;0;Argentina;Latin America;"Universidad Nacional de Mar del Plata";"2019-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
24;21101068185;"Metatheoria";journal;"18532322, 18532330";0,106;Q4;1;0;16;0;0;15;0,00;0,00;0,00;0;0;Argentina;Latin America;"Editorial de la Universidad Nacional de Tres de Febrero (EDUNTREF)";"2020-2021";"History and Philosophy of Science (Q4)";"Arts and Humanities"
25;21101057754;"Patristica et Mediaevalia";journal;"26839636, 03252280";0,104;Q4;1;12;29;209;1;29;0,00;17,42;30,77;0;0;Argentina;Latin America;"Institute of Philosophy Dr. Alejandro Korn, Faculty of Philosophy and Arts, University of Buenos Aires";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
26;21100937889;"Scripta Mediaevalia";journal;"18518753, 23624868";0,101;Q4;1;14;25;521;1;24;0,00;37,21;12,50;0;0;Argentina;Latin America;"Editorial de la Facultad de Filosofia y Letras de la Universidad Nacional de Cuyo";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
27;17900156732;"Topicos";journal;"1666485X";0,101;Q4;3;34;56;866;1;52;0,00;25,47;29,73;0;0;Argentina;Latin America;"Asociacion Revista de Filosofia de Santa Fe";"2008-2023";"Philosophy (Q4)";"Arts and Humanities"
