Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;19526;"Historisk Tidsskrift";journal;"0018263X, 15042944";;-;9;4;0;0;0;0;0,00;0,00;100,00;0;0;Norway;Western Europe;"Scandinavian University Press";"1977, 1979-1980, 1982, 1987, 1999, 2001-2023";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
12;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,190;Q2;9;23;72;582;8;72;0,14;25,30;4,55;0;0;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
13;5000157804;"Ornis Norvegica";journal;"15020878";0,237;Q3;9;6;24;251;8;24;0,20;41,83;12,50;0;0;Norway;Western Europe;"Norwegian Ornithological Society";"1999-2020, 2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
14;61526;"Scandinavian Journal of Social Medicine, Supplement";journal;"03017311";0,198;Q3;9;0;12;0;6;12;0,50;0,00;0,00;0;0;Norway;Western Europe;"Scandinavian University Press";"1973-1975, 1977-1978, 1980-1982, 1984-1989, 1991-1994, 1997-1998";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
15;17266;"Blyttia (discontinued)";journal;"00065269";0,179;Q4;7;13;31;224;6;31;0,17;17,23;6,25;0;0;Norway;Western Europe;"Norwegian Botanical Society";"1979, 1986, 1990-2016";"Plant Science (Q4)";"Agricultural and Biological Sciences"
16;25376;"Report - Chr. Michelsen Institute";journal;"0805505X";0,101;Q4;7;8;22;617;0;22;0,00;77,13;50,00;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1990-2009, 2014-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
17;30011;"Vard i Norden";journal;"01074083";0,125;Q3;7;0;35;0;4;34;0,17;0,00;0,00;0;0;Norway;Western Europe;"Sykepleiernes Samarbeid i Norden";"1981-1989, 1991-1994, 1996-1997";"Medicine (miscellaneous) (Q3)";"Medicine"
18;73847;"Archaeological Textiles Newsletter";trade journal;"01697331";0,103;Q3;6;6;6;27;0;6;0,00;4,50;66,67;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"1998-2011, 2013-2015";"Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities"
19;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,103;Q4;6;8;34;276;2;34;0,05;34,50;28,57;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
20;57927;"Tidsskriftet sykepleien";journal;"08067511";0,100;Q4;2;0;436;0;0;399;0,00;0,00;0,00;0;0;Norway;Western Europe;"Norsk Sykepleierforbund";"1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
21;94252;"Nord Revy";journal;"08028818";0,103;Q4;1;0;7;0;1;7;0,00;0,00;0,00;0;0;Norway;Western Europe;"Scandinavian University Press";"1990-1993, 1995-1996";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
22;19435;"Scandinavian Oil - Gas Magazine";journal;"1500709X, 03325334";0,100;Q4;1;4;92;0;0;84;0,00;0,00;0,00;0;0;Norway;Western Europe;"Scandinavian Oil - Gas Publishing";"1984-2001";"Energy (miscellaneous) (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
23;64191;"Jordmorbladet : bilag til tidsskriftet Sykepleien";journal;"08050562";0,100;Q4;0;0;55;0;0;49;0,00;0,00;0,00;0;0;Norway;Western Europe;"Norsk Sykepleierforbund";"1994, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
24;25641;"Norsk Geologisk Tiddsskrift";journal;"08014736, 0029196X";0,937;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Norway;Western Europe;"Geological Society of Norway";"1979-2014";"Geology (Q1)";"Earth and Planetary Sciences"
25;19500;"Statoil Magazine";trade journal;"08048266";0,101;Q3;0;8;22;0;0;21;0,00;0,00;100,00;0;0;Norway;Western Europe;"Statoil";"1987, 1991-1992, 1994-1997, 1999-2006";"Ocean Engineering (Q3)";"Engineering"
