Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;15257;"Pulp and Paper";trade journal;"00334081";0,105;Q4;12;0;347;0;13;269;0,03;0,00;0,00;0;0;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
14;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,102;Q4;14;105;609;0;26;551;0,05;0,00;9,38;1;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
15;14696;"Converting Magazine";trade journal;"07467141";0,102;Q4;2;26;216;0;1;149;0,01;0,00;29,41;0;0;United States;Northern America;"Reed Business";"1998-2010";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
16;25633;"Handwoven";trade journal;"01988212";0,101;Q4;0;0;17;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"Interweave Press Inc.";"2003-2006";"Materials Science (miscellaneous) (Q4)";"Materials Science"
17;13558;"Journal of Explosives Engineering";trade journal;"08890668";0,101;Q4;5;16;81;45;3;63;0,02;2,81;11,76;0;0;United States;Northern America;"International Society of Explosives Engineers";"1984-1991, 1994-2014";"Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Materials Science"
18;15232;"Les Papetieres du Quebec";trade journal;"08472645";0,101;Q4;1;0;46;0;0;35;0,00;0,00;0,00;0;0;Canada;Northern America;"Business Information Group";"1999-2008";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
19;12069;"Canadian Apparel";trade journal;"14843684";0,100;Q4;2;4;129;0;1;106;0,00;0,00;0,00;0;0;Canada;Northern America;"MediaEDGE";"1998-2009";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
20;23931;"Concrete Construction - World of Concrete";trade journal;"15337316";0,100;Q4;7;55;322;0;1;247;0,00;0,00;16,67;0;0;United States;Northern America;"Hanley Wood LLC";"1969-1990, 1996-2017";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
21;69128;"Concrete Producer";trade journal;"15280187";0,100;Q4;4;65;376;0;0;343;0,00;0,00;15,79;0;0;United States;Northern America;"Aberdeen Group";"1996-1997, 2001-2016";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
22;3300147905;"Home Textiles Today";trade journal;"01953184";0,100;Q4;1;154;598;0;2;425;0,00;0,00;50,00;0;0;United States;Northern America;"Reed Business Information (Cahners)";"2006-2018";"Materials Science (miscellaneous) (Q4)";"Materials Science"
23;21903;"LDB Interior Textiles";trade journal;"0892743X";0,100;Q4;1;46;352;322;0;316;0,00;7,00;80,00;0;0;United States;Northern America;"E.W. Williams Publications Co.";"2004-2014";"Materials Science (miscellaneous) (Q4)";"Materials Science"
24;4700152726;"Modern Plastics Worldwide";trade journal;"15548589";0,100;Q4;2;57;417;0;1;357;0,00;0,00;25,00;0;0;United States;Northern America;"Modern Plastics Worldwide";"2005-2011";"Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Materials Science"
25;25521;"Northern Logger and Timber Processor";trade journal;"00293156";0,100;Q4;2;33;156;0;0;116;0,00;0,00;11,76;0;0;United States;Northern America;"Northeastern Loggers'Association";"1996-2023";"Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Materials Science"
26;5000153109;"Package Printing";trade journal;"01639234";0,100;Q4;1;4;208;0;1;164;0,01;0,00;0,00;0;0;United States;Northern America;"North American Publishing Co.";"2005-2019, 2021-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
27;15809;"Packaging Digest";trade journal;"00309117";0,100;Q4;3;85;177;0;0;177;0,00;0,00;75,00;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1995-2002, 2006-2016";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
28;12514;"Paper, Film and Foil Converter";trade journal;"00311138";0,100;Q4;3;50;229;3;0;197;0,00;0,06;24,00;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1998, 2000-2011";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
29;12516;"Paperboard Packaging";trade journal;"00311227";0,100;Q4;2;11;143;0;0;124;0,00;0,00;16,67;0;0;United States;Northern America;"Questex Media Group Inc.";"1996-2007, 2009-2014";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
30;15267;"PPI, Pulp &amp; Paper International";trade journal;"0033409X";0,100;Q4;8;52;313;38;7;256;0,02;0,73;13,46;0;0;United States;Northern America;"RISI";"1970-1978, 1984-2011";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
31;4100151611;"Printwear";trade journal;"15227898";0,100;Q4;2;49;381;0;0;347;0,00;0,00;36,84;0;0;United States;Northern America;"National Business Media Inc.";"1990, 2001-2018";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
32;15277;"Pulp and Paper Week";trade journal;"07380917";0,100;Q4;1;0;473;0;0;462;0,00;0,00;0,00;0;0;United States;Northern America;"RISI";"1998-2000, 2002-2008";"Chemical Engineering (miscellaneous) (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
33;12849;"Stitches Magazine";trade journal;"08995893";0,100;Q4;1;0;143;0;0;131;0,00;0,00;0,00;0;0;United States;Northern America;"Primedia Business Magazines and Media";"2001-2007";"Materials Science (miscellaneous) (Q4)";"Materials Science"
34;84995;"Surface Design Journal";trade journal;"01974483";0,100;Q4;2;40;123;43;2;114;0,02;1,08;79,41;0;0;United States;Northern America;"Surface Design Association";"1996-2014";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
35;84226;"Textiles Panamericanos";trade journal;"00493570";0,100;Q4;1;15;231;0;0;230;0,00;0,00;16,67;0;0;United States;Northern America;"Billian Publishing Inc.";"1990-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
36;76425;"Wood Markets Newsletter";trade journal;"-";0,100;Q4;1;0;42;0;0;41;0,00;0,00;0,00;0;0;Canada;Northern America;"Russell E. Taylor Associates";"2001-2007";"Chemical Engineering (miscellaneous) (Q4); Economics and Econometrics (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Economics, Econometrics and Finance; Materials Science"
