Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;76425;"Wood Markets Newsletter";trade journal;"-";0,100;Q4;1;30;148;0;0;141;0,00;0,00;0,00;0;0;Canada;Northern America;"Russell E. Taylor Associates";"2001-2007";"Chemical Engineering (miscellaneous) (Q4); Economics and Econometrics (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Economics, Econometrics and Finance; Materials Science"
10;15809;"Packaging Digest";trade journal;"00309117";0,101;Q4;3;0;44;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1995-2002, 2006-2016";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
9;18784;"Petroleum Review";trade journal;"00203076";0,102;Q4;6;251;552;44;16;413;0,03;0,18;20,22;0;0;United Kingdom;Western Europe;"Energy Institute";"1968-1970, 1972-2011";"Fuel Technology (Q3); Energy Engineering and Power Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
8;5700165164;"Paper360";trade journal;"19333684";0,105;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Questex Media Group Inc.";"2006-2019, 2022-2023";"Forestry (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Materials Science"
7;15267;"PPI, Pulp &amp; Paper International";trade journal;"0033409X";0,107;Q4;8;108;515;6;25;471;0,10;0,06;12,28;0;0;United States;Northern America;"RISI";"1970-1978, 1984-2011";"Materials Science (miscellaneous) (Q3); Media Technology (Q3); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
6;15257;"Pulp and Paper";trade journal;"00334081";0,119;Q3;12;151;404;65;40;324;0,13;0,43;14,61;0;0;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
5;12210;"Laser Focus World";trade journal;"10438092";0,183;Q3;21;221;893;464;134;575;0,18;2,10;14,44;0;0;United States;Northern America;"PennWell Corporation";"1994-2015, 2017";"Electrical and Electronic Engineering (Q3); Marketing (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Business, Management and Accounting; Engineering; Physics and Astronomy"
4;19821;"Wire Journal International";trade journal;"02774275";0,192;Q3;14;120;410;378;22;193;0,09;3,15;2,99;0;0;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
3;23436;"Pump Industry Analyst";trade journal;"13596128";0,815;Q1;4;9;290;0;3;5;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995, 2002-2007, 2010";"Marketing (Q1); Mechanical Engineering (Q1)";"Business, Management and Accounting; Engineering"
2;28903;"Printing Impressions";trade journal;"0032860X";;-;1;125;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"North American Publishing Co.";"1998-2000, 2005-2019, 2021";"Marketing; Media Technology";"Business, Management and Accounting; Engineering"
1;5000159102;"Seybold Report";trade journal;"15339211";;-;2;100;0;0;0;0;0,00;0,00;33,33;0;0;United States;Northern America;"";"2005, 2013, 2015-2023";"Marketing; Media Technology";"Business, Management and Accounting; Engineering"
