Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;12868;"Cognitive Behaviour Therapy";journal;"16512316, 16506073";1,076;Q1;73;33;87;1402;236;85;2,59;42,48;44,34;8;0;Sweden;Western Europe;"Taylor and Francis A.S.";"2002-2023";"Clinical Psychology (Q1)";"Psychology"
20;17492;"Neuroendocrinology Letters";journal;"0172780X";0,415;Q2;72;138;519;5285;619;499;1,07;38,30;44,18;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (Q3); Neurology (clinical) (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
21;23610;"Scandinavian Journal of Forest Research";journal;"16511891, 02827581";0,671;Q1;70;77;243;3501;340;228;1,26;45,47;26,46;21;0;Sweden;Western Europe;"Taylor and Francis A.S.";"1986-1991, 1993-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
22;23655;"Silva Fennica";journal;"22424075, 00375330";0,906;Q1;70;44;175;1959;348;174;1,72;44,52;21,05;15;0;Finland;Western Europe;"Finnish Society of Forest Science";"1976, 1978, 1981-2023";"Forestry (Q1); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Environmental Science"
23;25514;"Gerodontology";journal;"07340664, 17412358";0,650;Q2;66;50;336;1344;387;320;1,03;26,88;45,30;8;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q2); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
24;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,939;Q1;66;46;133;1755;172;129;1,04;38,15;22,73;2;0;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
25;13956;"Lethaia";journal;"00241164, 15023931";1,092;Q1;65;46;150;2531;322;137;2,28;55,02;24,60;0;0;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
26;23840;"Boreal Environment Research";journal;"12396095";0,806;Q1;63;41;147;1909;285;145;1,53;46,56;39,23;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Pollution (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
27;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";0,980;Q1;63;59;191;3044;367;179;1,59;51,59;19,17;20;0;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Ecology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
28;24495;"Wildlife Biology";journal;"09096396";0,822;Q1;62;51;131;2421;194;130;1,32;47,47;23,50;17;0;Denmark;Western Europe;"John Wiley &amp; Sons Inc.";"1995-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
29;24589;"Annales Zoologici Fennici";journal;"0003455X";0,620;Q2;61;35;105;1833;137;105;1,19;52,37;37,82;4;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1974-1977, 1979-2022";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
30;20000195048;"Aquatic Invasions";journal;"17986540, 18185487";0,673;Q2;58;45;236;2285;433;230;1,68;50,78;30,19;15;0;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2006-2023";"Aquatic Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
31;15072;"Journal of Information Technology in Construction";journal;"18744753";0,546;Q2;58;19;99;937;153;94;1,53;49,32;22,64;0;0;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
32;29601;"Hydrology Research";journal;"22247955, 19989563";1,205;Q1;57;78;155;3320;321;152;1,94;42,56;24,77;12;0;Denmark;Western Europe;"";"1973-2023";"Water Science and Technology (Q1)";"Environmental Science"
33;12690;"Information Research";journal;"13681613";0,467;Q2;57;52;160;2526;162;146;0,89;48,58;52,68;0;0;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
34;21100201787;"Danish Medical Journal";journal;"22451919";0,301;Q3;56;202;398;6902;443;398;1,10;34,17;40,19;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
35;22270;"Scandinavian Journal of Surgery";journal;"17997267, 14574969";0,572;Q2;56;47;151;1093;267;139;1,79;23,26;18,24;6;0;Finland;Western Europe;"SAGE Publications Inc.";"1998-2023";"Surgery (Q2)";"Medicine"
36;18700156719;"Journal of Flood Risk Management";journal;"1753318X";0,787;Q1;54;34;99;961;186;87;1,16;28,26;15,56;6;0;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Environmental Engineering (Q1); Geography, Planning and Development (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
37;25506;"Nordic Pulp and Paper Research Journal";journal;"20000669, 02832631";0,385;Q2;54;60;231;1866;190;231;0,80;31,10;34,55;1;0;Sweden;Western Europe;"Walter de Gruyter GmbH";"1988, 1990, 1996-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
38;20790;"Upsala Journal of Medical Sciences";journal;"20001967, 03009734";0,667;Q2;53;51;150;1118;308;140;1,95;21,92;28,93;5;0;Sweden;Western Europe;"Upsala Medical Society";"1972-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
39;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;14;50;1018;81;50;1,32;72,71;16,67;0;0;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
40;3200147807;"Journal of Food, Agriculture and Environment (discontinued)";journal;"14590255, 14590263";0,247;Q3;46;1070;1878;29196;1129;1878;0,60;27,29;37,64;0;0;Finland;Western Europe;"WFL Publisher Ltd.";"2006-2017";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
41;19700188393;"Health systems in transition";journal;"18176127, 18176119";2,870;Q1;43;8;27;0;192;27;4,89;0,00;61,54;0;0;Denmark;Western Europe;"Regional Office for Europe, World Health Organization";"2010-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
42;96395;"Agricultural and Food Science";journal;"14596067";0,342;Q3;42;41;99;1801;109;94;1,12;43,93;46,30;15;0;Finland;Western Europe;"MTT Agrifood Research Finland";"2004-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
43;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;119;373;1824;306;370;0,79;15,33;14,23;0;0;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
44;19700186829;"Journal of Computers (discontinued)";journal;"1796203X";0,348;Q2;41;443;1024;8782;1103;1004;1,15;19,82;33,54;1;0;Finland;Western Europe;"Academy Publisher";"2006-2013";"Computer Science (miscellaneous) (Q2)";"Computer Science"
45;21101078148;"Annales Fennici Mathematici";journal;"27370690, 2737114X";;-;40;52;130;1062;109;130;0,75;20,42;17,27;0;0;Finland;Western Europe;"Finnish Mathematical Society";"2021-2023";"Mathematics (miscellaneous)";"Mathematics"
46;16706;"Annales Botanici Fennici";journal;"00033847";0,389;Q2;39;70;208;1527;161;208;0,83;21,81;32,61;3;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1973, 1975, 1977-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
47;19700186825;"Journal of Networks (discontinued)";journal;"17962056";0,271;Q3;38;382;687;7944;763;663;1,19;20,80;32,52;0;0;Finland;Western Europe;"Academy Publisher";"2006-2014";"Computer Networks and Communications (Q3)";"Computer Science"
48;23589;"Swedish Dental Journal";journal;"03479994";0,689;Q2;37;20;70;601;97;70;1,11;30,05;39,44;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
49;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;20;71;996;41;71;0,52;49,80;22,97;0;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
50;19700186824;"Journal of Software (discontinued)";journal;"1796217X";0,392;Q3;34;418;875;9065;937;855;1,19;21,69;33,09;1;0;Finland;Western Europe;"Academy Publisher";"2006-2014";"Artificial Intelligence (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
51;16360;"Tidsskrift for den Norske Laegeforening";journal;"00292001, 08077096";0,190;Q3;34;1089;2734;5379;330;525;0,14;4,94;38,20;18;0;Norway;Western Europe;"Norwegian Medical Association";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
52;27205;"Game Studies";journal;"16047982";0,226;Q1;33;14;50;427;63;48;1,42;30,50;33,33;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
53;24552;"Mathematica Scandinavica";journal;"00255521";0,398;Q3;33;33;108;567;49;108;0,32;17,18;14,58;0;0;Denmark;Western Europe;"Mathematica Scandinavica";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
54;22131;"Ornis Fennica";journal;"00305685";0,403;Q2;33;22;75;1000;61;75;0,72;45,45;9,23;0;0;Finland;Western Europe;"University of Helsinki";"1979-1985, 1991-2022";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
55;12134;"Journal of Official Statistics";journal;"0282423X";0,944;Q2;32;40;110;795;118;101;1,06;19,88;24,36;11;0;Sweden;Western Europe;"Statistics Sweden";"1986-1989, 1991, 2009-2023";"Statistics and Probability (Q2)";"Mathematics"
56;21100790931;"Management of Biological Invasions";journal;"19898649";0,108;Q4;32;35;27;1480;2;26;0,05;42,29;44,44;21;0;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2010-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
57;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,367;Q3;31;1;12;46;9;12;0,75;46,00;20,00;0;0;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q3)";"Earth and Planetary Sciences"
58;18535;"International Journal of Fluid Power";journal;"14399776";0,300;Q3;31;15;48;281;47;48;1,00;18,73;5,88;0;0;Denmark;Western Europe;"River Publishers";"2000-2023";"Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
59;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,554;Q2;31;11;35;223;50;35;1,22;20,27;0,00;0;0;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
60;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,230;Q3;30;32;65;1647;24;65;0,30;51,47;65,75;11;0;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
61;20236;"Ugeskrift for Laeger";journal;"16036824, 00415782";0,142;Q4;30;1569;3928;5097;275;1504;0,06;3,25;40,94;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"1945, 1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
62;19900193544;"Foucault Studies";journal;"18325203";0,550;Q1;29;22;72;893;73;52;0,76;40,59;33,33;1;0;Denmark;Western Europe;"Copenhagen Business School";"2004-2005, 2007-2022";"Philosophy (Q1)";"Arts and Humanities"
63;19900188083;"Island Studies Journal";journal;"17152593";0,285;Q2;29;17;36;803;36;35;1,21;47,24;50,00;0;0;Denmark;Western Europe;"Island Studies Journal";"2010-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
64;26861;"Special Paper - Geological Survey of Finland";book series;"07828535";0,181;Q3;28;0;89;0;55;81;0,62;0,00;0,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1987-1989, 1991-2001, 2003-2008, 2011-2012";"Economic Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
65;19700186852;"Journal of Multimedia (discontinued)";journal;"17962048";0,674;Q1;27;111;191;2270;461;180;3,17;20,45;36,33;0;0;Finland;Western Europe;"Academy Publisher";"2006-2013";"Electrical and Electronic Engineering (Q1); Media Technology (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering"
66;21100938256;"Nordic Journal of Criminology";journal;"2578983X, 25789821";;-;27;19;48;718;25;41;0,23;37,79;33,33;5;0;Norway;Western Europe;"Scandinavian University Press";"2019-2022";"Law";"Social Sciences"
67;21100790933;"BioInvasions Records";journal;"22421300";0,311;Q3;26;55;46;1418;54;45;1,17;25,78;34,32;18;0;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2012-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
68;26507;"Bulletin of the Geological Society of Finland";journal;"03675211";0,249;Q3;26;8;25;441;14;24;0,22;55,13;33,33;1;0;Finland;Western Europe;"Geological Society of Finland";"1979-1987, 1989-2023";"Geology (Q3)";"Earth and Planetary Sciences"
69;19700188406;"Diabetic Foot and Ankle";journal;"2000625X";0,261;Q2;26;17;42;778;42;38;1,00;45,76;16,95;5;0;Sweden;Western Europe;"Co-Action Publishing";"2010-2019";"Podiatry (Q2); Internal Medicine (Q3)";"Health Professions; Medicine"
70;28154;"Fennia";journal;"00150010, 17985617";0,148;Q3;26;10;17;598;13;15;0,76;59,80;61,54;1;0;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Geography, Planning and Development (Q3); Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
71;19797;"Entomologica Fennica";journal;"07858760";0,245;Q4;25;32;90;758;47;90;0,55;23,69;25,33;1;0;Finland;Western Europe;"Entomologica Fennica";"1993-2019";"Insect Science (Q4)";"Agricultural and Biological Sciences"
72;21100827425;"Nordic Journal of Working Life Studies";journal;"22450157";;-;25;31;46;1717;24;41;0,52;55,39;40,35;12;0;Denmark;Western Europe;"Roskilde University";"2011-2023";"Industrial Relations; Life-span and Life-course Studies; Organizational Behavior and Human Resource Management; Public Health, Environmental and Occupational Health";"Business, Management and Accounting; Medicine; Social Sciences"
73;4700151615;"Scandinavian Journal of Work, Environment and Health, Supplement";journal;"03566528";0,761;Q1;25;0;1;0;4;1;4,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"2005-2011, 2016-2018";"Geography, Planning and Development (Q1); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
74;23592;"Swedish dental journal. Supplement";journal;"03486672";0,205;Q3;25;5;25;0;17;25;0,61;0,00;60,00;0;0;Sweden;Western Europe;"Swedish Dental Association";"1979-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
75;5200152834;"Torture";journal;"10188185, 19973322";0,229;Q3;25;11;48;0;31;38;0,54;0,00;60,00;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
76;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,373;Q1;24;27;41;1005;39;41;0,97;37,22;25,00;0;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
77;16589;"Lakartidningen";journal;"00237205, 16527518";0,118;Q4;24;1106;3371;4680;191;2098;0,06;4,23;35,47;0;0;Sweden;Western Europe;"Swedish Medical Association";"1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
78;5700155017;"Nordicom Review";journal;"14031108";0,408;Q2;23;31;87;1143;40;86;0,44;36,87;51,35;0;0;Sweden;Western Europe;"Nordicom";"2000-2023";"Communication (Q2)";"Social Sciences"
79;3200147836;"Norsk Epidemiologi";journal;"08032491";0,174;Q4;23;37;97;1096;41;96;0,45;29,62;56,79;2;0;Norway;Western Europe;"Norwegian Epidemiological Society";"2005-2017, 2019, 2021-2022";"Epidemiology (Q4)";"Medicine"
80;15230;"Paperi ja Puu/Paper and Timber";trade journal;"00311243";0,149;Q2;23;0;113;0;1;112;0,02;0,00;0,00;0;0;Finland;Western Europe;"Finnish Paper and Timber Journal Publising Company";"1994-2012";"Media Technology (Q2); Materials Science (miscellaneous) (Q3); Forestry (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
81;27945;"Geophysica";journal;"03674231";0,334;Q3;22;5;16;194;12;15;1,10;38,80;17,65;0;0;Finland;Western Europe;"Finish Environment Institute";"1978-1985, 1988, 1990-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
82;21100237401;"Journal of Green Engineering (discontinued)";journal;"22454586, 19044720";0,144;Q4;22;22;46;494;29;46;0,61;22,45;19,61;0;0;Denmark;Western Europe;"Alpha Publishers";"2010-2021";"Environmental Engineering (Q4)";"Environmental Science"
83;21100210909;"Nordic Journal of Digital Literacy";journal;"1891943X, 08096724";0,124;Q4;22;16;25;540;7;21;0,28;33,75;70,37;0;0;Norway;Western Europe;"Scandinavian University Press";"2012-2023";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
84;27281;"Scandinavian Journal of Laboratory Animal Science";journal;"09013393, 20020112";0,123;Q4;22;0;54;0;16;54;0,21;0,00;0,00;0;0;Denmark;Western Europe;"Scandinavian Society for Laboratory Animal Science";"1996-2012, 2014-2023";"Animal Science and Zoology (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
85;21100247071;"Science and Technology Studies";journal;"22434690";0,282;Q2;22;18;27;908;16;23;0,59;50,44;48,48;0;0;Finland;Western Europe;"Finnish Society for Science and Technology Studies";"2012-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
86;21258;"Ericsson Review (English Edition)";trade journal;"00140171";0,567;Q2;21;0;18;0;30;18;1,67;0,00;0,00;0;0;Sweden;Western Europe;"Telefonaktiebolaget L.M. Ericsson";"1969-2009, 2011-2012, 2014-2019";"Electrical and Electronic Engineering (Q2)";"Engineering"
87;21100319042;"Journal of Electrical Bioimpedance";journal;"18915469";;-;21;10;22;213;32;21;1,52;21,30;8,70;0;0;Norway;Western Europe;"";"2010-2023";"Biomedical Engineering; Biophysics";"Biochemistry, Genetics and Molecular Biology; Engineering"
88;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,251;Q1;20;8;28;361;27;27;0,56;45,13;81,25;2;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q1); Gender Studies (Q3); Health (social science) (Q3); Life-span and Life-course Studies (Q3)";"Social Sciences"
89;21100316016;"Proceedings of the International Conference on Port and Ocean Engineering under Arctic Conditions, POAC";conference and proceedings;"03766756";0,240;-;20;160;146;2093;78;144;0,53;13,08;14,10;0;0;Sweden;Western Europe;"";"";"Ocean Engineering; Safety, Risk, Reliability and Quality";"Engineering"
90;21100199344;"Journal of Emerging Technologies in Web Intelligence (discontinued)";journal;"17980461, 17998859";0,181;Q4;19;53;132;1196;130;122;0,55;22,57;29,59;1;0;Finland;Western Europe;"Academy Publisher";"2009-2014";"Computer Networks and Communications (Q4)";"Computer Science"
91;23730;"Suo";journal;"00395471";0,229;Q3;19;8;16;471;14;16;0,40;58,88;38,46;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q3); Soil Science (Q3); Water Science and Technology (Q3); Geology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
