Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
41;30024;"Breastfeeding Review";journal;"07292759";0,266;Q2;26;15;33;0;14;32;0,46;0,00;91,67;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
42;21100277171;"Communicable diseases intelligence quarterly report";journal;"14474514";0,258;Q2;23;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Department of Health and Ageing";"2012-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
43;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,242;Q2;21;41;110;3637;41;80;0,38;88,71;44,19;0;0;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
44;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,237;Q3;52;106;344;1444;115;312;0,28;13,62;21,72;8;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
45;40299;"Venereology";journal;"10321012";0,234;Q3;12;24;79;579;22;69;0,19;24,13;22,58;0;0;Australia;Pacific Region;"VENEREOLOGY PUBLISHING INC.";"1994-2001";"Dermatology (Q3)";"Medicine"
46;7900153132;"Australian Field Ornithology (discontinued)";journal;"14480107";0,221;Q4;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"2003-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
47;25585;"Pacific Economic Bulletin";journal;"08178038";0,211;Q2;18;28;67;484;28;67;0,41;17,29;20,69;0;0;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Geography, Planning and Development (Q2); Aerospace Engineering (Q3); Development (Q3)";"Engineering; Social Sciences"
48;99221;"Australian Computer Journal";journal;"00048917";0,210;Q3;8;14;48;343;16;48;0,19;24,50;5,26;0;0;Australia;Pacific Region;"Associated Business Publications Pty. Ltd.";"1969-1976, 1979-1983, 1994-2001";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
49;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,203;Q1;32;48;116;670;21;110;0,18;13,96;21,82;0;0;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q1); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
50;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,202;Q3;20;50;158;837;19;135;0,11;16,74;47,06;0;0;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
51;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,198;Q3;22;12;65;658;22;65;0,28;54,83;25,00;0;0;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
52;17685;"Australian Veterinary Practitioner";journal;"0310138X";0,193;Q3;16;24;78;469;13;78;0,12;19,54;45,16;0;0;Australia;Pacific Region;"Australian Small Animal Veterinary Association";"1996-2013, 2015, 2017-2019, 2022";"Small Animals (Q3)";"Veterinary"
53;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,191;Q2;89;68;163;749;57;163;0,24;11,01;49,38;17;0;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
54;25567;"International Journal of Design Computing";journal;"13297147";0,181;Q4;7;0;7;0;2;7;0,00;0,00;0,00;0;0;Australia;Pacific Region;"University of Sydney";"1997, 1999, 2001-2004";"Computer Graphics and Computer-Aided Design (Q4)";"Computer Science"
55;86539;"Research Report - University of Sydney, Department of Civil Engineering";journal;"14412713";0,160;Q3;9;6;56;117;19;12;0,38;19,50;12,50;0;0;Australia;Pacific Region;"University of Sydney";"1997-2016";"Civil and Structural Engineering (Q3)";"Engineering"
56;9500153944;"Australian Journal of Audiology";journal;"01571532";0,159;Q3;8;2;31;42;4;29;0,15;21,00;75,00;0;0;Australia;Pacific Region;"Australian Academic Press";"1979-1986, 1988-2000";"Otorhinolaryngology (Q3)";"Medicine"
57;12237;"Complexity International";journal;"13200682";0,158;Q3;17;25;39;632;8;39;0,23;25,28;20,00;0;0;Australia;Pacific Region;"Charles Sturt University";"1996-1998, 2000, 2002, 2004-2005, 2008";"Computer Networks and Communications (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
58;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";0,157;Q3;107;21;61;502;24;61;0,42;23,90;12,00;9;0;Australia;Pacific Region;"CSIRO";"1991-2023";"Forestry (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
59;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,153;Q3;43;27;86;167;25;71;0,23;6,19;79,41;0;0;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q3); Nursing (miscellaneous) (Q3)";"Nursing"
60;19700186276;"Australasian journal of optometry, The";journal;"0817881X";0,151;Q3;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Optometrists Association Australia";"1920-1942, 1944-1959, 2016-2023";"Ophthalmology (Q3); Optometry (Q3)";"Health Professions; Medicine"
61;60455;"Acoustics Australia";journal;"18392571, 08146039";0,146;Q4;28;12;40;161;7;40;0,11;13,42;30,77;0;0;Australia;Pacific Region;"Australian Acoustical Society";"1986-1991, 1996-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
62;18753;"Water";journal;"03100367";0,145;Q2;17;39;132;277;8;127;0,07;7,10;19,15;0;0;Australia;Pacific Region;"Australian Water Association";"1977-1982, 1985, 1987, 1992, 1997-2010";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
63;16955;"Labour History";journal;"00236942";0,143;Q2;16;18;92;1085;13;82;0,15;60,28;40,00;0;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q2); Industrial Relations (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
64;28052;"Australian Family Physician";journal;"03008495";0,141;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"1973-2017";"Family Practice (Q3)";"Medicine"
65;27638;"Cartography";journal;"00690805";0,141;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1957-1964, 1966-2003";"Geography, Planning and Development (Q3)";"Social Sciences"
66;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,140;Q4;26;25;50;334;5;47;0,11;13,36;28,57;0;0;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
67;12080;"Australian Health Review";journal;"14498944, 01565788";0,139;Q3;58;84;166;332;38;149;0,24;3,95;61,22;9;0;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q3)";"Medicine"
68;74806;"APPITA Annual General Conference";conference and proceedings;"-";0,131;-;12;97;207;951;21;205;0,10;9,80;18,79;0;0;Australia;Pacific Region;"";"1998-2003";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
69;28054;"Australian Journal of Medical Science";journal;"10381643";0,126;Q4;6;233;129;361;9;117;0,08;1,55;37,00;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
70;21100197336;"Agricultural Commodities";trade journal;"18395619";0,125;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"2011-2018";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
71;22766;"Asia Pacific Journal of Environmental Law";journal;"18758258, 13852140";0,124;Q4;10;13;54;1548;7;25;0,15;119,08;33,33;0;0;Australia;Pacific Region;"Edward Elgar Publishing Ltd.";"1996-2002, 2004-2011, 2013-2022";"Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
72;5700164481;"AQ (Balmain, N.S.W.)";journal;"14433605";0,121;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Institute of Political Science";"1998";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
73;52629;"Civil Engineers Australia";journal;"14410591";0,121;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Institution of Engineers (Australia)";"1997, 2002-2005";"Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3)";"Engineering"
74;5700153771;"Family Matters";journal;"10302646";0,121;Q4;22;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Institute of Family Studies";"1988-1990, 1998, 2008-2018";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
75;68201;"Research Report Series - University of Queensland, Department of Civil Engineering";journal;"01591185";0,121;Q3;3;0;3;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"University of Queensland Press";"1979-1998";"Medicine (miscellaneous) (Q3)";"Medicine"
76;24339;"Australian orthodontic journal";journal;"05873908";0,119;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Medicine (miscellaneous) (Q3); Orthodontics (Q4)";"Dentistry; Medicine"
77;20024;"Australian Prescriber";journal;"03128008, 18393942";0,117;Q4;40;84;334;227;19;263;0,07;2,70;20,00;2;0;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q4)";"Medicine"
78;27141;"Australian journal of holistic nursing, The";journal;"13228803";0,114;Q3;11;18;39;227;5;36;0,13;12,61;66,67;0;0;Australia;Pacific Region;"Southern Cross University";"1998-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
79;4800154017;"Australian Journal of Otolaryngology";journal;"10372105";0,114;Q4;9;34;111;42;11;93;0,08;1,24;20,00;0;0;Australia;Pacific Region;"Australian Society of Otolaryngology Head &amp; Neck Surgery Ltd.";"1992-2005";"Otorhinolaryngology (Q4)";"Medicine"
80;14969;"Australasian Biotechnology";journal;"10367128";0,113;Q4;9;38;117;90;13;96;0,05;2,37;25,00;0;0;Australia;Pacific Region;"AusBIOTECH LTD";"1991-2016";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
81;17355;"Road and Transport Research";journal;"10375783";0,111;Q3;21;28;60;393;4;60;0,07;14,04;8,33;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1992-2017";"Mechanical Engineering (Q3); Civil and Structural Engineering (Q4)";"Engineering"
82;20865;"Telecommunication Journal of Australia";trade journal;"00402486, 18354270";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Monash University ePress";"1970-1989, 1996-2013";"Electrical and Electronic Engineering (Q4)";"Engineering"
83;29126;"Cancer Forum";journal;"0311306X";0,110;Q4;15;32;84;255;6;80;0,06;7,97;36,67;0;0;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,110;Q4;42;0;2;0;0;2;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
85;59522;"Current Therapeutics";journal;"0311905X";0,110;Q4;5;95;155;893;7;155;0,03;9,40;42,86;0;0;Australia;Pacific Region;"ADIS Press";"1974-1988, 1992, 1994, 1996-2002";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
86;33604;"Journal and Proceedings - Royal Society of New South Wales";journal;"00359173";0,110;Q4;10;0;2;0;1;2;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Society of New South Wales";"1982-1997, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
87;16183;"Melbourne University Law Review";journal;"00258938";0,110;Q4;19;0;2;0;0;2;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Melbourne University Law Review";"1983, 1989, 1991-1993, 1996, 1999, 2001, 2006, 2008-2019, 2022";"Law (Q4)";"Social Sciences"
88;21100307493;"Australian nursing &amp; midwifery journal";journal;"22071512, 22027114";0,109;Q3;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"The Australian Nursing and Midwifery Federation";"2013-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
89;40310;"Australian Parks and Recreation";journal;"03118223";0,107;Q4;3;0;7;0;1;7;0,25;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australian Institute of Parks and Recreation";"1982, 1989-1998";"Geography, Planning and Development (Q4)";"Social Sciences"
90;99575;"Australian Road Research Board, Special Report (ARRB SP)";journal;"0572144X";0,107;Q3;2;0;6;0;2;3;0,50;0,00;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-1999";"Transportation (Q3)";"Social Sciences"
91;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,107;Q4;30;13;91;27;5;88;0,03;2,08;66,67;0;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
92;17788;"Journal of the Royal Australian Historical Society";journal;"00358762";0,107;Q3;2;2;3;0;0;3;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australian Historical Society";"1972-1973, 1975-1978, 1980-1982, 1984-1987, 1999-2001";"Medicine (miscellaneous) (Q3)";"Medicine"
93;16752;"People and Place";journal;"10394788";0,107;Q4;19;0;38;0;6;38;0,18;0,00;0,00;0;0;Australia;Pacific Region;"Centre for Population and Urban Research";"1993-1999, 2006-2010";"Demography (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
94;95814;"Search";journal;"00049549";0,106;Q4;3;0;17;0;1;17;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian and New Zealand Association for the Advancement of Science";"1973-1975, 1977-1985, 1987-1988, 1990-1997";"Geography, Planning and Development (Q4)";"Social Sciences"
