Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
277;29387;"Revista Cubana de Enfermeria";journal;"08640319, 15612961";0,100;Q4;11;0;90;0;0;90;0,00;0,00;0,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1985-2002, 2006-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
276;23495;"Revista Cubana de Estomatologia";journal;"00347507, 1561297X";0,100;Q4;9;0;69;0;0;69;0,00;0,00;0,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1973-1978, 1982-1989, 1996-2002, 2005-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
275;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,100;Q4;10;15;82;422;0;82;0,00;28,13;50,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
274;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,100;Q4;10;0;74;0;0;74;0,00;0,00;0,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
273;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,100;Q4;5;18;57;285;0;57;0,00;15,83;23,64;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
272;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,100;Q4;16;0;64;0;0;64;0,00;0,00;0,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
271;30008;"Revista da Escola de Enfermagem da U S P";journal;"00806234";0,100;Q4;38;49;150;176;0;149;0,00;3,59;89,00;2;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
270;4700152283;"Revista de Ciencias Farmaceuticas Basica e Aplicada";journal;"18084532";0,100;Q4;20;13;37;301;0;37;0,00;23,15;70,83;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2005-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
269;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,100;Q4;8;15;148;2081;3;148;0,04;138,73;14,29;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
268;20274;"Revista de la Facultad de Ciencias Medicas de Cordoba";journal;"00146722, 18530605";0,100;Q4;12;18;51;33;0;50;0,00;1,83;21,43;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"1947, 1950-1970, 1972-1997, 1999-2016, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
267;29388;"Revista Gaucha de Enfermagem";journal;"01026933, 19831447";0,100;Q4;23;33;64;174;0;64;0,00;5,27;90,14;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1984-1986, 1989-1992, 1994-1997, 1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
266;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,100;Q4;11;17;39;326;0;39;0,00;19,18;26,32;0;0;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
265;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,100;Q4;48;109;291;397;7;279;0,01;3,64;86,94;0;0;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
264;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,100;Q4;15;30;80;692;3;80;0,05;23,07;55,56;0;0;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
263;4700153602;"Sociologias";journal;"15174522";0,100;Q4;21;27;63;735;0;63;0,00;27,22;44,44;1;0;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
262;14093;"Tecbahia Revista Baiana De Tecnologia";journal;"01043285";0,100;Q4;3;27;130;289;0;125;0,00;10,70;48,08;0;0;Brazil;Latin America;"Centro de Pesquisas e Desenvolvimento";"2000-2008";"Engineering (miscellaneous) (Q4)";"Engineering"
261;21100228046;"America Latina en la Historia Economica";journal;"20073496, 14052253";0,101;Q3;9;0;16;0;0;15;0,00;0,00;0,00;0;0;Mexico;Latin America;"Instituto de Investigaciones Dr. Jose Maria Luis Mora";"2000-2001, 2012-2023";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
260;28555;"Arquivos de Geriatria e Gerontologia";journal;"14137615";0,101;Q4;1;0;21;0;0;16;0,00;0,00;0,00;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
259;66571;"Boletim Paranaense de Geosciencias";journal;"0067964X";0,101;Q4;13;12;34;231;1;34;0,00;19,25;23,53;0;0;Brazil;Latin America;"Universidade Federal do Parana";"1996-2008, 2011-2015, 2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
258;16127;"Boletin Tecnico/Technical Bulletin (discontinued)";journal;"0376723X";0,101;Q4;10;8;28;135;0;28;0,00;16,88;0,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1996-2009, 2016-2017";"Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
257;70276;"Brazilian Journal of Epilepsy and Clinical Neurophysiology";journal;"01049275";0,101;Q4;4;0;23;0;0;20;0,00;0,00;0,00;0;0;Brazil;Latin America;"Servico De Neurologia Do Hospital Sao Lucas Da Pucrs";"1995-2000";"Neurology (clinical) (Q4)";"Medicine"
256;16200154729;"Colloquia Germanica";journal;"00101338";0,101;Q2;4;14;13;332;0;13;0,00;23,71;53,33;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
255;99288;"Colombia Medica";journal;"16579534, 01208322";0,101;Q4;24;0;90;0;2;90;0,00;0,00;0,00;0;0;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
254;145260;"Divulgaciones Matematicas";journal;"13152068";0,101;Q4;9;17;15;111;1;15;0,07;6,53;5,56;0;0;Venezuela;Latin America;"Universidad del Zulia";"2002-2008";"Mathematics (miscellaneous) (Q4)";"Mathematics"
253;16300154799;"Estudos Ibero-Americanos";journal;"1980864X, 01014064";0,101;Q4;8;19;20;517;0;20;0,00;27,21;38,10;0;0;Brazil;Latin America;"Editora da P U C R S";"1994, 2002-2023";"History (Q4)";"Arts and Humanities"
252;87661;"Geotermia";journal;"01865897";0,101;Q4;8;0;15;0;0;15;0,00;0,00;0,00;0;0;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
251;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,101;Q4;23;54;91;0;3;91;0,04;0,00;60,92;4;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
250;5600155211;"Historia Critica";journal;"19006152, 01211617";0,101;Q3;13;19;15;319;2;14;0,13;16,79;25,00;0;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
249;14049;"Iatreia";journal;"01210793";0,101;Q4;12;26;18;603;0;17;0,00;23,19;34,62;0;0;Colombia;Latin America;"Universidad de Antioquia";"1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
248;54468;"ISA Monterrey 2002 (english)";conference and proceedings;"-";0,101;-;2;0;22;0;1;21;0,05;0,00;0,00;0;0;Mexico;Latin America;"";"";"Engineering (miscellaneous)";"Engineering"
247;7200153153;"Journal of Epilepsy and Clinical Neurophysiology";journal;"19805365, 16762649";0,101;Q4;11;36;16;743;0;13;0,00;20,64;43,02;0;0;Brazil;Latin America;"Liga Brasileira de Epilepsia";"2001-2012";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
246;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,101;Q3;35;0;32;0;1;32;0,03;0,00;0,00;0;0;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Chemical Engineering (miscellaneous) (Q3); Forestry (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
245;26682;"Medicina Interna de Mexico";journal;"01864866";0,101;Q4;9;70;115;1577;5;96;0,04;22,53;26,48;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
244;9500153942;"Parasitologia Latinoamericana";journal;"07177704, 07177712";0,101;Q4;20;35;17;674;1;17;0,06;19,26;52,05;0;0;Chile;Latin America;"Universidad de Chile";"2002-2008";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
243;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,101;Q4;22;0;22;0;0;22;0,00;0,00;0,00;0;0;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Biochemistry (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
242;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,101;Q4;15;4;16;103;0;16;0,00;25,75;16,67;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q4)";"Social Sciences"
241;71334;"Reproducao e Climaterio";journal;"14132087";0,101;Q4;8;0;24;0;0;24;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Humana";"2002, 2012-2017";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
240;5000156908;"Revista Brasileira de Ciencia Avicola / Brazilian Journal of Poultry Science";journal;"18069061, 1516635X";0,101;Q4;36;0;10;0;0;10;0,00;0,00;0,00;0;0;Brazil;Latin America;"Fundacao APINCO de Ciencia e Tecnologia Avicolas";"2002, 2006-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
239;21826;"Revista Brasileira de Farmacia";journal;"0370372X";0,101;Q4;9;0;13;0;0;13;0,00;0,00;0,00;0;0;Brazil;Latin America;"Associacao Brasileira De Farmaceuticos";"1945, 1984-2000";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
238;19241;"Revista Brasileira de Neurologia";journal;"01018469";0,101;Q4;5;0;22;0;0;22;0,00;0,00;0,00;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1986-2000";"Neurology (clinical) (Q4)";"Medicine"
237;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,101;Q4;3;0;18;0;0;15;0,00;0,00;0,00;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
236;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,101;Q4;24;0;32;0;0;32;0,00;0,00;0,00;0;0;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
235;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
234;5000155404;"Revista Chilena de Radiologia";journal;"0717201X, 07179308";0,101;Q4;7;0;27;0;0;27;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Radiologia";"2002, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
233;11600153427;"Revista Cientifica UDO Agricola";journal;"13179152";0,101;Q4;11;11;22;142;0;22;0,00;12,91;40,00;0;0;Venezuela;Latin America;"Universidad de Oriente";"2001-2009, 2011-2012";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
232;19700175084;"Revista Colombiana de Estadistica";journal;"01201751";0,101;Q4;22;9;20;149;0;20;0,00;16,56;30,77;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2001-2023";"Statistics and Probability (Q4)";"Mathematics"
231;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,101;Q4;10;0;24;0;0;24;0,00;0,00;0,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
230;13562;"Revista Cubana de Investigaciones Biomedicas";journal;"15613011, 08640300";0,101;Q4;14;24;116;477;6;116;0,07;19,88;66,28;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1988-1992, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
229;18225;"Revista Cubana de Medicina (discontinued)";journal;"00347523, 1561302X";0,101;Q4;8;24;130;676;2;130;0,01;28,17;24,49;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1959, 1962-1963, 1973-1992, 1996-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
228;5000158301;"Revista Cubana de Medicina Militar";journal;"15613046, 01386557";0,101;Q4;10;0;136;0;4;136;0,03;0,00;0,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
227;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,101;Q4;11;0;119;0;4;119;0,04;0,00;0,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
226;16400154735;"Revista de Critica Literaria Latinoamericana";journal;"02528843";0,101;Q2;7;14;14;251;0;14;0,00;17,93;42,86;0;0;Peru;Latin America;"Latinoamericana Editores";"2002-2014, 2017-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
225;16100;"Revista del Hospital Psiquiatrico de la Habana";journal;"01387103, 18136257";0,101;Q4;5;0;23;0;0;21;0,00;0,00;0,00;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1975-1992, 1997-2000, 2004-2017, 2020-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
224;19287;"Revista Ecuatoriana de Neurologia";journal;"10198113";0,101;Q4;7;15;40;441;2;40;0,07;29,40;30,30;0;0;Ecuador;Latin America;"Fundacion para la difusion neurologica en Ecuador - FUNDINE";"1992-2012, 2014-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
223;28601;"Revista Geofisica";journal;"02529769";0,101;Q4;6;5;28;228;1;28;0,00;45,60;10,00;0;0;Mexico;Latin America;"Instituto de Panamericano de Geofisica e Historia";"1982-1983, 1986, 1989, 1991-2003";"Geophysics (Q4)";"Earth and Planetary Sciences"
222;21100823466;"Revista Habanera de Ciencias Medicas";journal;"1729519X";0,101;Q4;12;29;29;531;0;26;0,00;18,31;57,33;0;0;Cuba;Latin America;"Universidad de Ciencias Medicas de La Habana";"2002-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
221;55106;"Revista Medica de Aguascalientes";journal;"14051648";0,101;Q4;0;0;19;0;0;17;0,00;0,00;0,00;0;0;Mexico;Latin America;"Instituto de Salud del Estado de Aguascalientes";"2000";"Medicine (miscellaneous) (Q4)";"Medicine"
220;60974;"Revista medica de Panama";journal;"03791629";0,101;Q4;4;0;22;0;0;22;0,00;0,00;0,00;0;0;Panama;Latin America;"Academia Panamena de Medicina y Cirugia";"1950-1952, 1959, 1981-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
219;69461;"Vertex (Buenos Aires, Argentina)";journal;"03276139";0,101;Q4;10;45;92;357;3;90;0,03;7,93;30,30;0;0;Argentina;Latin America;"Polemos";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
218;12496;"Acta Scientiarum - Biological and Health Sciences";journal;"14156814";0,102;Q4;16;0;80;0;3;79;0,04;0,00;0,00;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2002";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4); Psychology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
217;19700182056;"Anartia";journal;"1315642X";0,102;Q4;4;0;8;0;1;8;0,25;0,00;0,00;0;0;Venezuela;Latin America;"Museo de Biologia de La University del Zulia (MBLUZ)";"1993-1994, 1998, 2000-2001, 2005, 2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
216;38551;"Annals of Hepatology";journal;"16652681";0,102;Q4;66;29;30;858;1;30;0,03;29,59;26,32;5;0;Mexico;Latin America;"";"2002-2024";"Hepatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
215;22811;"Critica-Revista Hispanoamericana de Filosofia";journal;"18704905, 00111503";0,102;Q3;8;13;11;288;0;11;0,00;22,15;21,43;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico, Instituto de Investigaciones Filosogicas";"1977, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
214;98641;"Geologia USP - Serie Cientifica";journal;"1519874X";0,102;Q4;27;9;10;422;0;10;0,00;46,89;12,50;0;0;Brazil;Latin America;"University of Sao Paolo";"2002-2023";"Geology (Q4)";"Earth and Planetary Sciences"
213;19400157119;"História, questões &amp; debates : revista da Associação Paranaense de História";journal;"01006932";0,102;Q4;2;0;12;0;0;12;0,00;0,00;0,00;0;0;Brazil;Latin America;"Associacao Paranaense de Historia";"1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
212;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";0,102;Q4;29;8;6;317;0;6;0,00;39,63;22,22;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
211;73467;"RA'E GA - O Espaco Geografico em Analise";journal;"15164136";0,102;Q4;10;9;12;178;0;12;0,00;19,78;47,37;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2002-2006, 2008-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
210;4100151710;"Revista Chilena de Enfermedades Respiratorias (discontinued)";journal;"07175698";0,102;Q4;11;14;23;202;1;23;0,04;14,43;40,00;0;0;Chile;Latin America;"Sociedad Chilena de Enfermedades Respiratorias";"2002-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
209;19400157126;"Secuencia (Mexico City, Mexico)";journal;"01860348";0,102;Q3;5;0;8;0;2;8;0,25;0,00;0,00;0;0;Mexico;Latin America;"Instituto Mora";"1987, 1989, 2001-2002, 2016-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
208;19700201433;"Boletim da Sociedade Paranaense de Matematica";journal;"21751188, 00378712";0,103;Q4;20;11;7;165;0;7;0,00;15,00;33,33;0;0;Brazil;Latin America;"Sociedade Brasileira de Matematica";"2002-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
207;24367;"Boletin de historia y antiguedades";journal;"00066303";0,103;Q4;1;0;6;0;0;6;0,00;0,00;0,00;0;0;Colombia;Latin America;"Academia Colombiana de Historia";"1980-1981, 1983-1984, 1986-1987, 1999, 2001";"Medicine (miscellaneous) (Q4)";"Medicine"
206;4700152719;"Ciencia y Enfermeria";journal;"07172079, 07179553";0,103;Q4;18;0;7;0;0;7;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad de Concepcion, Facultad de Medicina. Departamento de Enfermeria";"2002, 2006-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
205;4800156204;"Revista Brasileira de Economia";journal;"00347140";0,103;Q4;16;0;46;0;3;46;0,07;0,00;0,00;0;0;Brazil;Latin America;"Fundacao Getulio Vargas";"2001-2002, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
