Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;28387;"Inflammatory Bowel Diseases";journal;"10780998, 15364844";1,379;Q1;172;183;423;6355;1544;349;3,57;34,73;31,63;21;0;United States;Northern America;"Oxford University Press";"1995-2023";"Gastroenterology (Q1); Immunology and Allergy (Q1)";"Medicine"
16;17800156704;"American Journal of Rhinology and Allergy";journal;"19458932, 19458924";1,291;Q1;89;148;241;2962;424;232;1,52;20,01;26,42;14;0;United States;Northern America;"OceanSide Publications Inc.";"2009-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
17;20761;"Current Opinion in Allergy and Clinical Immunology";journal;"14736322, 15284050";1,212;Q2;96;93;286;3710;1035;261;3,55;39,89;37,93;20;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
18;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";1,190;-;120;68;230;3642;651;230;2,86;53,56;35,08;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
19;21268;"Journal of Autoimmunity";journal;"10959157, 08968411";1,128;Q2;139;69;260;2657;720;259;2,55;38,51;35,56;3;0;United States;Northern America;"Academic Press";"1988-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
20;22083;"Cytokine";journal;"10960023, 10434666";1,086;Q2;135;165;431;6186;1193;430;2,72;37,49;35,22;12;0;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
21;20795;"Human Immunology";journal;"01988859, 18791166";1,028;Q2;103;130;455;4766;1188;453;2,50;36,66;41,13;6;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
22;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";0,968;Q2;125;313;726;8615;1809;605;2,40;27,52;41,57;5;0;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
23;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";0,967;Q2;91;218;0;6996;0;0;0,00;32,09;37,71;0;0;United States;Northern America;"American Society for Microbiology";"2006-2017";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Microbiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
24;24318;"Dermatitis";journal;"17103568";0,888;Q2;65;41;136;1062;187;102;1,24;25,90;50,00;8;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Dermatology (Q1); Immunology and Allergy (Q2)";"Medicine"
25;18519;"Journal of Asthma";journal;"15324303, 02770903";0,887;Q2;79;131;353;3989;751;343;1,76;30,45;40,33;40;0;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
26;20815;"Immunology and Allergy Clinics of North America";journal;"08898561, 15578607";0,823;Q2;75;51;138;3686;413;126;3,49;72,27;36,36;11;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
27;25935;"Cytotherapy";journal;"14772566, 14653249";0,769;Q2;105;71;190;2049;460;180;2,55;28,86;36,50;1;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Immunology and Allergy (Q2); Oncology (Q2); Transplantation (Q2); Cancer Research (Q3); Cell Biology (Q3); Genetics (clinical) (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
28;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";0,753;Q2;78;69;203;3182;479;185;2,36;46,12;39,53;8;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
29;20741;"Clinical Reviews in Allergy and Immunology";journal;"10800549, 15590267";0,685;Q2;99;39;150;2945;318;135;1,84;75,51;40,32;1;0;United States;Northern America;"Humana Press";"1995-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2)";"Medicine"
30;14688;"Inflammation";journal;"03603997, 15732576";0,441;Q3;78;0;105;0;124;105;0,96;0,00;0,00;0;0;United States;Northern America;"Springer New York";"1975-2005, 2007-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
31;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,434;Q3;62;70;193;1963;265;191;1,31;28,04;34,08;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
32;20190;"Allergy and Asthma Proceedings";journal;"15396304, 10885412";0,380;Q3;69;123;248;3311;288;241;1,02;26,92;33,07;10;0;United States;Northern America;"OceanSide Publications Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
33;25996;"Immunohematology";journal;"19303955, 0894203X";0,378;Q3;29;36;114;546;73;73;0,73;15,17;63,86;0;0;United States;Northern America;"Sciendo";"1987-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
34;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,372;Q3;60;44;141;1123;178;141;1,29;25,52;44,66;2;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q1); Public Health, Environmental and Occupational Health (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
35;21100238667;"Monoclonal Antibodies in Immunodiagnosis and Immunotherapy";journal;"21679436";0,302;Q3;42;83;259;1294;139;221;0,50;15,59;38,57;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
36;26192;"Lymphology";journal;"00247766";0,295;Q3;52;31;80;559;87;60;0,79;18,03;31,33;0;0;United States;Northern America;"International Society of Lymphology";"1968-2022";"Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
37;24959;"Skinmed";journal;"15409740";0,278;Q3;31;86;241;227;107;210;0,44;2,64;40,63;3;0;United States;Northern America;"Le Jacq Communications, Inc.";"2003-2008, 2010-2023";"Medicine (miscellaneous) (Q2); Dermatology (Q3); Immunology and Allergy (Q3)";"Medicine"
38;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,255;Q3;31;35;85;717;58;85;0,74;20,49;35,92;3;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
39;29975;"Current Opinion in Organ Transplantation";journal;"15317013, 10872418";0,201;Q4;61;102;200;4139;75;174;0,38;40,58;18,23;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology and Allergy (Q4); Transplantation (Q4)";"Medicine"
40;93788;"Allergy and Clinical Immunology International";journal;"08381925";0,196;Q4;19;54;163;1063;50;122;0,33;19,69;35,25;2;0;United States;Northern America;"Hogrefe Publishing";"1998-2007";"Immunology and Allergy (Q4)";"Medicine"
41;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,153;Q4;27;33;107;717;19;95;0,21;21,73;44,32;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
42;56321;"European Journal of Inflammation";journal;"20587392, 1721727X";0,124;Q4;23;27;48;789;15;44;0,31;29,22;42,11;0;0;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
43;79498;"Asthma Magazine";journal;"10880712";0,100;Q4;2;12;187;0;0;118;0,00;0,00;60,00;0;0;United States;Northern America;"Mosby Inc.";"1996-2006";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
44;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";;-;91;40;0;3423;0;0;0,00;85,58;38,03;6;0;United States;Northern America;"Springer New York";"2006-2023";"Immunology; Immunology and Allergy; Neuroscience (miscellaneous); Pharmacology";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
