Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";1,146;Q2;72;46;139;4105;436;136;3,37;89,24;36,56;4;0;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
12;21101039232;"Microbial Physiology";journal;"26731665, 26731673";;-;86;43;121;2876;221;121;1,82;66,88;38,31;1;0;Switzerland;Western Europe;"S. Karger AG";"2020-2022";"Applied Microbiology and Biotechnology; Biochemistry; Biotechnology; Cell Biology; Microbiology; Physiology; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
13;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,795;Q3;68;41;102;2796;288;96;3,33;68,20;34,45;4;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;78477;"Chemical Immunology and Allergy";journal;"16602242";0,652;Q3;50;0;72;0;184;68;2,22;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2008, 2010, 2012, 2014-2015";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
15;21100316035;"Biology";journal;"20797737";0,530;Q3;75;66;50;6484;55;50;1,10;98,24;35,66;7;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
16;21100848497;"Birkhauser Advances in Infectious Diseases";book series;"25043838, 25043811";;-;9;15;35;1923;6;35;0,17;128,20;28,00;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011, 2013, 2016-2017, 2019";"Infectious Diseases; Microbiology";"Immunology and Microbiology; Medicine"
17;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";2,640;Q1;61;6;27;396;152;26;6,33;66,00;18,18;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
18;15340;"Developments in Biologicals";journal;"14246074, 16622960";0,153;Q4;41;22;21;543;7;21;0,35;24,68;33,33;6;0;Switzerland;Western Europe;"S. Karger AG";"2000-2008, 2010, 2012-2013";"Biomaterials (Q4); Immunology (Q4); Pharmacology (Q4)";"Immunology and Microbiology; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
19;21100853016;"Antibodies";journal;"20734468";;-;42;31;17;3013;18;16;1,06;97,19;32,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Drug Discovery; Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;20312;"Monographs in Virology";book series;"16623851, 00770965";0,101;Q4;7;0;15;0;0;14;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1967, 1969, 1974-1976, 2008, 2012";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
21;20755;"Current Directions in Autoimmunity";book series;"14222132, 16622936";2,053;Q1;38;0;11;0;69;10;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2008, 2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
22;21100337905;"Pathogens";journal;"20760817";0,234;Q4;70;36;11;3283;5;10;0,45;91,19;38,46;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology and Allergy (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
23;19661;"Contributions to Microbiology";book series;"14209519, 1662291X";1,139;Q2;40;0;9;0;30;8;3,33;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2001, 2003-2009, 2011";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
24;21100469670;"Antibiotics";journal;"20796382";0,176;Q4;77;32;6;2220;3;5;0,60;69,38;41,79;11;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry (Q4); Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;21100898636;"Foods";journal;"23048158";;-;97;48;6;1461;2;5;0,33;30,44;46,21;6;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Food Science; Health Professions (miscellaneous); Health (social science); Microbiology; Plant Science";"Agricultural and Biological Sciences; Health Professions; Immunology and Microbiology; Social Sciences"
26;20239;"Journal of Molecular Microbiology and Biotechnology";journal;"14753774, 14641801";0,719;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2020";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
27;21100933947;"Microorganisms";journal;"20762607";;-;87;13;0;932;0;0;0,00;71,69;39,47;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Microbiology; Microbiology (medical); Virology";"Immunology and Microbiology; Medicine"
28;21100335701;"Vaccines";journal;"2076393X";;-;85;2;0;202;0;0;0,00;101,00;33,33;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Drug Discovery; Immunology; Infectious Diseases; Pharmacology; Pharmacology (medical)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
