Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;19400158916;"Zeitschrift des Deutschen Palastina-Vereins";journal;"00121169";0,150;Q2;11;0;16;0;3;14;0,19;0,00;0,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2009-2017, 2021-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
17;21100787379;"Glottotheory";journal;"21966907, 13377892";0,139;Q2;4;12;30;493;11;29;0,38;41,08;37,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
18;21101026923;"International Public History";journal;"25671111";0,136;Q2;4;12;45;538;10;44;0,26;44,83;40,00;0;3;Germany;Western Europe;"De Gruyter Oldenbourg";"2018-2023";"History (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
19;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,134;Q2;7;28;32;1093;3;32;0,14;39,04;8,33;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
20;21100286895;"Hansische Geschichtsblatter";journal;"00730327";0,133;Q2;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Porta Alba Verlag";"2013, 2015-2020";"History (Q2)";"Arts and Humanities"
21;13385;"Archiv fur Papyrusforschung und Verwandte Gebiete";journal;"18671551, 00666459";0,127;Q3;11;28;62;791;11;62;0,15;28,25;30,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1901, 1903, 1906, 1913, 1920, 1924, 1927, 1930, 1932, 1935, 1937, 1939, 1941, 1953, 1958, 1960, 1966, 1970-1971, 1974, 1978, 1980, 1982-1998, 2000-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
22;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";0,127;Q3;10;13;32;431;6;32;0,20;33,15;9,09;0;3;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"History (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
23;23518;"Zeitschrift der Deutschen Morgenlandischen Gesellschaft";journal;"03410137";0,126;Q3;8;0;34;0;3;31;0,09;0,00;0,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"1975, 1985, 2002-2009, 2011-2018, 2021-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
24;21101037312;"Asian-European Music Research Journal";journal;"27012689, 2625378X";0,124;Q3;2;19;57;455;8;57;0,06;23,95;47,62;0;0;Germany;Western Europe;"Logos Verlag Berlin GmbH";"2020-2023";"History (Q3); Museology (Q3); Music (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
25;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,124;Q3;21;0;86;0;19;85;0,27;0,00;0,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
26;15275;"Historische Zeitschrift";journal;"00182613, 2196680X";0,124;Q3;18;34;81;2004;14;79;0,12;58,94;26,47;0;4;Germany;Western Europe;"De Gruyter Oldenbourg";"1859-1917, 1919-1943, 1950-2023";"History (Q3)";"Arts and Humanities"
27;19920;"Berichte zur Wissenschaftsgeschichte";journal;"15222365, 01706233";0,123;Q3;10;18;94;792;33;81;0,34;44,00;44,44;0;4;Germany;Western Europe;"Wiley-VCH Verlag";"1978-2023";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
28;16000154720;"Klio";journal;"21927669, 00756334";0,123;Q3;17;19;63;1728;28;63;0,43;90,95;15,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1901-1912, 1915, 1918, 1920-1921, 1923, 1925-1927, 1929-1943, 1959-1999, 2001-2023";"Classics (Q2); History (Q3)";"Arts and Humanities"
29;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,122;Q3;14;27;80;1360;15;80;0,16;50,37;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
30;17850;"Zeitschrift fur Geschichtswissenschaft";journal;"00442828";0,122;Q3;8;197;204;3020;5;202;0,02;15,33;19,66;0;13;Germany;Western Europe;"Metropol Verlag";"1971, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
31;21101114186;"Comparative Southeast European Studies";journal;"27018199, 27018202";0,121;Q3;3;27;57;998;31;55;0,54;36,96;56,76;0;9;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Gender Studies (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
32;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,116;Q3;7;124;44;614;6;44;0,14;4,95;20,75;0;5;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
33;21100317005;"Biblische Notizen";journal;"01782967";0,115;Q3;4;40;88;1386;5;84;0,03;34,65;35,48;0;3;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2013-2014, 2018-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
34;17122;"Saeculum";journal;"21944075, 00805319";0,115;Q3;9;0;14;0;2;13;0,00;0,00;0,00;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1950-2008, 2010-2020";"History (Q3)";"Arts and Humanities"
35;21101021406;"Zeithistorische Forschungen";journal;"16126033, 16126041";0,114;Q3;4;6;92;701;22;90;0,23;116,83;42,86;0;1;Germany;Western Europe;"Vandenhoeck und Ruprecht Verlage";"2019-2022";"History (Q3)";"Arts and Humanities"
36;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,114;Q3;11;23;58;1429;9;58;0,10;62,13;39,29;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
37;21101020141;"Indiana";journal;"03418642, 23652225";0,113;Q3;3;22;57;1089;10;56;0,11;49,50;29,03;0;0;Germany;Western Europe;"Ibero - Amerikanisches Institut";"2019-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
38;17795;"Vierteljahrshefte fur Zeitgeschichte";journal;"00425702, 21967121";0,112;Q3;16;26;95;2253;15;89;0,19;86,65;25,00;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1967, 1972, 1976-1977, 1981, 1984, 1986, 1998-1999, 2001-2023";"History (Q3)";"Arts and Humanities"
39;21100267916;"Kirchliche Zeitgeschichte";journal;"2196808X, 09329951";0,110;Q3;4;13;96;796;6;83;0,02;61,23;70,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2011, 2013-2018, 2020-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
40;21100236610;"Rechtsgeschichte";journal;"16194993, 21959617";0,110;Q3;8;62;167;767;7;162;0,05;12,37;38,00;0;5;Germany;Western Europe;"Klostermann";"2011-2022";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
41;21101177660;"International Journal of Research on History Didactics, History Education and History Culture";journal;"16088751, 25671014";0,105;Q3;1;0;13;0;1;9;0,08;0,00;0,00;0;0;Germany;Western Europe;"Wochenschau Verland";"2021";"History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
42;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,105;Q3;15;29;61;1907;5;56;0,06;65,76;29,63;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q3); History (Q3); Religious Studies (Q4)";"Arts and Humanities"
43;21101149180;"Journal of Chinese Film Studies";journal;"27022285, 27022277";0,104;Q4;3;34;52;1056;13;50;0,25;31,06;55,00;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
44;21101125598;"Journal of Modern Russian History and Historiography";journal;"22102388, 19479956";0,104;Q4;4;8;9;965;1;9;0,11;120,63;25,00;0;2;Germany;Western Europe;"Brill Schoningh";"2009-2013, 2015-2016, 2022-2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4)";"Arts and Humanities"
45;21100856796;"International Journal of Research on History Didactics, History Education and History Culture";journal;"16088751, 25671014";0,103;Q4;3;0;19;0;2;17;0,13;0,00;0,00;0;0;Germany;Western Europe;"Wochenschau Verland";"2015-2020";"Education (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
46;21101145367;"Rechtskultur";journal;"25684469";0,103;Q4;1;0;10;0;0;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"Forderverein Europaische Rechtskultur e.V.";"2019-2020";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
47;18498;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Germanistische Abteilung";journal;"03234045, 23044861";0,103;Q4;6;71;44;2285;3;44;0,07;32,18;14,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1861, 1863-1864, 1866-1870, 1872-1873, 1876, 1878, 1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
48;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";0,102;Q4;5;5;16;325;1;16;0,10;65,00;40,00;0;2;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
49;21101044506;"Aethiopica";journal;"14301938, 21944024";0,101;Q4;2;0;47;0;3;43;0,03;0,00;0,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2019-2022";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
50;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q4;9;9;43;595;1;42;0,00;66,11;60,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
51;19900192114;"Aschkenas";journal;"18659438, 10164987";0,101;Q4;3;9;33;1103;0;32;0,00;122,56;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1999, 2001, 2003-2004, 2007, 2010-2011, 2013-2015, 2019-2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities"
52;21101080113;"Hungarian Journal of English and American Studies";journal;"12187364, 27320421";0,101;Q4;2;23;73;782;3;65;0,02;34,00;59,09;0;5;Germany;Western Europe;"Sciendo";"2019-2023";"History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
53;21101078233;"Journal of Early Modern Christianity";journal;"21966656, 21966648";0,101;Q4;5;18;49;1014;1;47;0,00;56,33;22,22;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
54;21100276782;"Journal of European Integration History";journal;"09479511";0,101;Q4;5;19;51;1039;1;46;0,03;54,68;26,32;0;1;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2013-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
55;19700168708;"Militargeschichtliche Zeitschrift";journal;"00263826";0,101;Q4;4;15;48;449;1;47;0,03;29,93;5,88;0;0;Germany;Western Europe;"Oldenbourg Wissenschaftsverlag GmbH";"2000-2001, 2009-2023";"History (Q4)";"Arts and Humanities"
56;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";0,101;Q4;10;12;22;355;1;22;0,00;29,58;18,75;0;2;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"History (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
57;18501;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Kanonistische Abteilung";journal;"23044896, 03234142";0,101;Q4;5;20;28;86;0;28;0,00;4,30;15,79;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1911-1922, 1924-1944, 1947-1948, 1950-1995, 2011-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
58;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,101;Q4;15;13;36;782;1;36;0,04;60,15;23,08;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
59;23133;"Zeitschrift fur Historische Forschung";journal;"18655599, 03400174";0,101;Q4;11;6;30;596;4;30;0,05;99,33;33,33;0;0;Germany;Western Europe;"Duncker und Humblot GmbH";"1989, 1999, 2001, 2003-2023";"History (Q4)";"Arts and Humanities"
60;21101128522;"Zeitschrift fur Ostmitteleuropa-Forschung";journal;"27010449, 09488294";0,101;Q4;2;56;222;940;13;215;0,07;16,79;15,00;0;4;Germany;Western Europe;"Herder Institute for Historical Research on East Central Europe - Institute of the Leibniz Association";"2019-2023";"History (Q4)";"Arts and Humanities"
61;21100236216;"Forum Stadt";journal;"01709364";0,100;Q4;3;32;87;488;3;77;0,02;15,25;47,37;0;0;Germany;Western Europe;"BAG - Verlag";"2011, 2013-2023";"Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
62;15036;"Internationales Archiv für Sozialgeschichte der Deutschen Literatur";journal;"18659128, 03404528";0,100;Q4;9;24;86;1633;2;83;0,03;68,04;50,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1976, 1978-2023";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
63;16100154738;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Romanistische Abteilung";journal;"03234096, 23044934";0,100;Q4;8;19;64;537;3;64;0,05;28,26;21,05;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
64;21100825369;"Journal of Namibian Studies (discontinued)";journal;"18635954, 21975523";;-;4;2;40;81;12;40;0,06;40,50;66,67;0;1;Germany;Western Europe;"";"2017-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
