Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
12;14838;"Canadian Journal of Psychiatry";journal;"14970015, 07067437";1,180;Q1;139;132;382;4492;1032;293;2,49;34,03;Canada;Northern America;"SAGE Publications Inc.";"1979-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
13;25639;"Canadian Journal of Forest Research";journal;"00455067, 12086037";1,094;Q1;135;215;745;9398;1337;742;1,75;43,71;Canada;Northern America;"National Research Council of Canada";"1974, 1976-2023";"Ecology (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Environmental Science"
14;26890;"Health Reports";journal;"12091367, 08406529";1,022;Q1;69;29;75;0;188;73;2,52;0,00;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
15;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,947;Q1;108;94;439;3665;1212;423;2,46;38,99;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
16;22211;"Genome";journal;"14803321, 08312796";0,855;Q1;108;121;336;4693;676;331;1,71;38,79;Canada;Northern America;"National Research Council of Canada";"1987-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;13529;"Journal of Northwest Atlantic Fishery Science";journal;"02506408";0,835;Q2;44;11;54;452;70;52;1,37;41,09;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1980, 1984, 1989-1994, 1996-2010, 2012, 2014-2017, 2019-2023";"Ecology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
18;25138;"Canadian Mineralogist";journal;"00084476";0,821;Q2;92;101;311;4654;369;305;1,21;46,08;Canada;Northern America;"Mineralogical Association of Canada";"1980-2022";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
19;24765;"Canadian Journal of Zoology";journal;"00084301, 14803283";0,814;Q1;116;119;432;7282;645;428;1,28;61,19;Canada;Northern America;"National Research Council of Canada";"1965-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
20;17726;"Canadian Journal of Veterinary Research";journal;"19289022, 08309000";0,753;Q1;56;52;157;1435;247;156;1,36;27,60;Canada;Northern America;"Canadian Veterinary Medical Association";"1986-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
21;37316;"Canadian Journal of Soil Science";journal;"00084271";0,751;Q2;79;59;190;2468;223;186;1,13;41,83;Canada;Northern America;"Agricultural Institute of Canada";"1974-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
22;17300154932;"Haskell'08 - Proceedings of the ACM SIGPLAN 2008 Haskell Symposium";conference and proceedings;"-";0,749;-;8;0;14;0;29;13;2,07;0,00;Canada;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
23;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";0,742;Q2;93;143;579;2687;821;423;1,32;18,79;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
24;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,715;Q2;95;148;385;5885;791;376;2,02;39,76;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;17300154829;"Erlang'08: Proceedings of the 2008 SIGPLAN Erlang Workshop";conference and proceedings;"-";0,714;-;4;0;7;0;13;5;1,86;0,00;Canada;Northern America;"";"";"Computer Science Applications; Software";"Computer Science"
26;18153;"Pain Research and Management";journal;"19181523, 12036765";0,702;Q1;69;31;115;1004;236;101;1,31;32,39;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q3)";"Medicine; Neuroscience"
27;22031;"Canadian Journal of Earth Sciences";journal;"14803313, 00084077";0,685;Q1;86;84;252;5673;327;249;1,13;67,54;Canada;Northern America;"National Research Council of Canada";"1968-1969, 1976-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
28;20136;"Canada communicable disease report = Releve des maladies transmissibles au Canada";journal;"14818531, 11884169";0,680;Q2;27;0;61;0;102;59;2,31;0,00;Canada;Northern America;"Health Canada";"1992-2009";"Medicine (miscellaneous) (Q2)";"Medicine"
29;12825;"Canadian Psychology";journal;"07085591";0,679;Q2;68;25;84;1331;213;83;2,85;53,24;Canada;Northern America;"Canadian Psychological Association";"1986-1988, 1990-1991, 1993, 1996-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
30;12300154714;"Botany";journal;"19162790, 19162804";0,658;Q2;97;111;397;4585;529;374;1,23;41,31;Canada;Northern America;"National Research Council of Canada";"2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
31;145268;"Theory and Applications of Categories";journal;"1201561X";0,641;Q2;36;34;69;617;39;67;0,57;18,15;Canada;Northern America;"Mount Allison University";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
32;37794;"Canadian Journal of Animal Science";journal;"00083984";0,636;Q2;73;69;209;2547;199;207;1,01;36,91;Canada;Northern America;"Agricultural Institute of Canada";"1975, 1993-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
33;19348;"Arctic";journal;"19231245, 00040843";0,630;Q2;69;45;139;1855;202;134;1,32;41,22;Canada;Northern America;"Arctic Institute of North America";"1973, 1975, 1977-1981, 1983-1984, 1986, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
34;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,615;Q1;88;51;137;2176;321;134;2,09;42,67;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;24957;"Skin therapy letter";journal;"12015989";0,610;Q2;36;20;50;195;91;50;2,00;9,75;Canada;Northern America;"International Skin Therapy Newsletter, Inc.";"1999-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
36;22830;"Canadian Journal of Criminology and Criminal Justice";journal;"17077753, 19110219";0,567;Q1;45;26;69;905;55;59;0,62;34,81;Canada;Northern America;"University of Toronto Press";"2003-2023";"Social Sciences (miscellaneous) (Q1); Law (Q2)";"Social Sciences"
37;20125;"Journal of Population Therapeutics and Clinical Pharmacology (discontinued)";journal;"25618741, 17106222";0,567;Q2;45;49;118;1662;213;108;1,97;33,92;Canada;Northern America;"Dougmar Publishing Group Inc.";"1996-2022";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
38;22504;"Canadian Journal of Cardiology";journal;"19167075, 0828282X";0,563;Q2;112;183;634;4810;702;485;1,08;26,28;Canada;Northern America;"Elsevier Inc.";"1985-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
39;22745;"Canadian Journal of Chemistry";journal;"00084042, 14803291";0,551;Q2;72;152;491;6421;698;491;1,48;42,24;Canada;Northern America;"National Research Council of Canada";"1951, 1960, 1965, 1973-2023";"Chemistry (miscellaneous) (Q2); Organic Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
40;26601;"Chronic Diseases in Canada";journal;"14818523, 02288699";0,549;Q2;42;36;46;481;59;41;1,31;13,36;Canada;Northern America;"Public Health Agency of Canada";"1996-2011, 2015";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
41;7000153205;"Journal of Environmental Informatics";journal;"17262135, 16848799";0,545;Q2;37;21;77;771;96;75;1,33;36,71;Canada;Northern America;"International Society for Environmental Information Sciences";"2007-2023";"Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Computer Science; Decision Sciences; Environmental Science"
42;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,539;Q2;108;118;460;4528;656;453;1,40;38,37;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
43;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";0,535;Q2;90;27;140;806;208;122;1,20;29,85;Canada;Northern America;"Athabasca University";"2000-2023";"Education (Q2); E-learning (Q2)";"Social Sciences"
44;15176;"Journal of Pulp and Paper Science";journal;"08266220";0,535;Q1;50;24;96;608;79;96;0,59;25,33;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1983-2010";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
45;25726;"Palaeontographica Canadiana";book series;"08217556";0,529;Q2;17;2;3;278;5;3;4,00;139,00;Canada;Northern America;"Geological Association of Canada";"1986-1990, 1992-1995, 1997-2001, 2003-2007, 2009-2011";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
46;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,507;Q2;69;118;379;894;305;248;0,81;7,58;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
47;23776;"Archivaria";journal;"03186954";0,504;Q2;31;16;52;1100;28;47;0,38;68,75;Canada;Northern America;"Association of Canadian Archivists";"1980, 1989-1990, 1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
48;25329;"Canadian Mathematical Bulletin";journal;"14964287, 00084395";0,494;Q3;31;77;185;1050;77;185;0,40;13,64;Canada;Northern America;"Canadian Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
49;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,483;Q1;47;21;50;1217;48;48;0,94;57,95;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Energy Engineering and Power Technology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
50;19414;"Canadian Journal of Urology";journal;"11959479";0,478;Q2;47;127;332;1873;267;278;0,76;14,75;Canada;Northern America;"Canadian Journal of Urology";"2000-2023";"Urology (Q2)";"Medicine"
51;27928;"Utilitas Mathematica";journal;"03153681";0,474;Q3;32;74;201;875;138;201;0,78;11,82;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
52;14363;"INFOR";journal;"03155986, 19160615";0,472;Q2;37;23;77;558;53;73;0,53;24,26;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q3)";"Computer Science"
53;27390;"Pacific Affairs";journal;"0030851X";0,472;Q2;44;18;58;1272;53;55;0,92;70,67;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
54;11700154379;"Open Medicine";journal;"19112092";0,446;Q2;35;27;40;703;49;29;1,23;26,04;Canada;Northern America;"Open Medicine";"2008-2020";"Medicine (miscellaneous) (Q2)";"Medicine"
55;27420;"Canadian Journal of Physics";journal;"00084204, 12086045";0,445;Q2;62;88;453;2311;355;442;0,86;26,26;Canada;Northern America;"National Research Council of Canada";"1970-1991, 1993-1994, 1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
56;18800156743;"Avian Conservation and Ecology";journal;"17126568, 17126576";0,439;Q2;30;20;12;953;12;11;1,00;47,65;Canada;Northern America;"The Resilience Alliance";"2009-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
57;19400157207;"Journal of the Canadian Urological Association";journal;"19116470";0,425;Q2;47;140;287;2584;219;227;0,70;18,46;Canada;Northern America;"Canadian Medical Association";"2007-2023";"Urology (Q2); Oncology (Q3)";"Medicine"
58;22252;"Forestry Chronicle";journal;"00157546";0,423;Q2;56;85;313;2625;162;270;0,50;30,88;Canada;Northern America;"Canadian Institute of Forestry";"1988-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
59;19700186819;"Journal of Combinatorial Mathematics and Combinatorial Computing";journal;"08353026";0,419;Q3;21;82;235;902;61;231;0,23;11,00;Canada;Northern America;"Charles Babbage Research Centre";"2007-2021";"Mathematics (miscellaneous) (Q3)";"Mathematics"
60;17727;"Canadian Veterinary Journal";journal;"00085286";0,409;Q2;70;208;551;3444;394;446;0,62;16,56;Canada;Northern America;"Canadian Veterinary Medical Association";"1965-1982, 1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
61;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,398;Q2;85;310;968;3844;713;608;0,69;12,40;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
62;20997;"Canadian Journal of Surgery";journal;"0008428X, 14882310";0,397;Q2;76;79;457;1912;447;405;0,93;24,20;Canada;Northern America;"Canadian Medical Association";"1957-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
63;14844;"Survey Methodology";journal;"14920921, 07140045";0,394;Q3;24;21;45;453;21;42;0,47;21,57;Canada;Northern America;"Statistics Canada";"1987-1988, 1992, 2008-2023";"Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Mathematics"
64;21100330731;"Internet Mathematics";journal;"15427951, 19449488";0,383;Q3;40;0;59;0;33;57;0,34;0,00;Canada;Northern America;"Ryerson University";"2004-2009, 2011-2020";"Applied Mathematics (Q3); Computational Mathematics (Q3); Modeling and Simulation (Q3)";"Mathematics"
65;25198;"Journal of New Materials for Electrochemical Systems";journal;"14802422";0,382;Q2;45;52;131;1518;124;128;0,85;29,19;Canada;Northern America;"International Information and Engineering Technology Association";"1998-2023";"Materials Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Electrochemistry (Q3)";"Chemistry; Energy; Materials Science"
66;23914;"Journal of Integer Sequences";journal;"15307638";0,377;Q4;30;70;173;967;75;173;0,37;13,81;Canada;Northern America;"University of Waterloo";"1998-2023";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
67;11200153520;"International Journal of Numerical Analysis and Modeling";journal;"17055105";0,372;Q4;33;46;134;1112;89;133;0,61;24,17;Canada;Northern America;"University of Alberta";"2004-2023";"Numerical Analysis (Q4)";"Mathematics"
68;25516;"Proceedings - Graphics Interface";conference and proceedings;"07135424";0,367;-;56;39;121;998;216;112;1,78;25,59;Canada;Northern America;"Canadian Information Processing Society";"1983-1987, 1989-1998, 2001-2022";"Computer Graphics and Computer-Aided Design";"Computer Science"
69;26360;"Geological Association of Canada - Special Paper";book series;"00721042";0,361;Q2;15;0;52;0;40;50;1,25;0,00;Canada;Northern America;"Geological Association of Canada";"1981-1991, 1993, 2007-2008";"Fuel Technology (Q2); Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Energy"
70;12637;"Canadian Journal of Urban Research";journal;"11883774";0,356;Q2;22;21;59;802;19;55;0,18;38,19;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
71;14979;"ACME";journal;"14929732";0,351;Q2;44;19;81;792;67;74;0,52;41,68;Canada;Northern America;"Okanagan University College";"2002-2004, 2006-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
72;23204;"Experimental and Clinical Cardiology";journal;"12056626";0,349;Q3;41;33;95;1049;93;94;0,90;31,79;Canada;Northern America;"Pulsus Group Inc.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;17406;"Canadian Journal of Plant Science";journal;"00084220, 19181833";0,347;Q2;68;106;393;3131;235;391;0,51;29,54;Canada;Northern America;"Agricultural Institute of Canada";"1973-1975, 1977-1980, 1983-1985, 1989, 1992-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
74;4700152466;"Journal of the Society for Integrative Oncology";journal;"1715894X";0,343;Q1;26;20;75;921;104;67;1,21;46,05;Canada;Northern America;"Decker Publishing";"2006-2010";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Oncology (Q3)";"Medicine"
75;26946;"Journal of Advanced Oxidation Technologies (discontinued)";journal;"12038407";0,342;Q3;30;38;174;1244;123;170;0,89;32,74;Canada;Northern America;"Walter de Gruyter GmbH";"2004-2017";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
76;21100497656;"Canadian Nuclear Society - 13th International Conference on Environmental Degradation of Materials in Nuclear Power Systems 2007";conference and proceedings;"-";0,338;-;10;0;40;0;19;39;0,00;0,00;Canada;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering"
77;25940;"Dynamics of Continuous, Discrete and Impulsive Systems Series A: Mathematical Analysis";journal;"12013390";0,335;Q3;29;57;174;1095;55;173;0,39;19,21;Canada;Northern America;"Watam Press";"1998, 2000, 2003-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
78;5700153969;"University of Toronto Law Journal";journal;"00420220";0,335;Q2;21;48;35;0;27;34;0,77;0,00;Canada;Northern America;"University of Toronto Press";"1974-1975, 1977, 1981, 1989, 1991-1993, 2008-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
79;19893;"Canadian Modern Language Review";journal;"00084506";0,333;Q2;61;17;99;833;43;85;0,45;49,00;Canada;Northern America;"University of Toronto Press";"1996-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
80;11100153306;"World health &amp; population";journal;"17183340";0,332;Q2;17;23;67;0;46;57;0,51;0,00;Canada;Northern America;"Longwoods Publishing Corp.";"2007-2014, 2018-2019";"Medicine (miscellaneous) (Q2)";"Medicine"
81;25792;"Exploration and Mining Geology";journal;"09641823";0,331;Q2;29;9;30;357;16;28;0,53;39,67;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"1992-2010, 2012";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
82;29305;"Clinical and Investigative Medicine";journal;"14882353, 0147958X";0,330;Q3;52;54;163;1454;220;160;1,13;26,93;Canada;Northern America;"The Canadian Society for Clinical Investigation";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
83;22070;"Marine Ornithology";journal;"10183337";0,328;Q3;35;26;95;634;58;94;0,42;24,38;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Animal Science and Zoology (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
84;25215;"Ars Combinatoria";journal;"03817032, 28175204";0,322;Q3;39;230;420;2728;201;419;0,55;11,86;Canada;Northern America;"Charles Babbage Research Centre";"1996-2021";"Mathematics (miscellaneous) (Q3)";"Mathematics"
85;27637;"Cartographica";journal;"03177173";0,320;Q2;41;23;74;867;60;63;0,61;37,70;Canada;Northern America;"University of Toronto Press";"1980-2001, 2004-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
86;14200154709;"Nursing leadership (Toronto, Ont.)";journal;"1910622X";0,319;Q3;31;72;97;0;58;80;0,56;0,00;Canada;Northern America;"Longwoods Publishing Corp.";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
87;100147334;"Canadian Journal of Education";journal;"03802361";0,315;Q3;43;26;122;1046;71;116;0,37;40,23;Canada;Northern America;"Canadian Society for the Study of Education (CSSE)";"1996-1997, 1999-2002, 2005-2023";"Education (Q3)";"Social Sciences"
88;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,307;Q2;52;53;126;1800;90;116;0,64;33,96;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
89;29764;"European Journal of Gynaecological Oncology (discontinued)";journal;"27090086, 03922936";0,302;Q2;49;169;463;3685;360;461;0,80;21,80;Canada;Northern America;"IMR Press Limited";"1980-2021";"Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine"
90;145061;"Healthcare quarterly (Toronto, Ont.)";journal;"17102774";0,296;Q3;42;102;318;0;216;293;0,65;0,00;Canada;Northern America;"Longwoods Publishing Corp.";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
91;15263;"Pulp and Paper Canada";trade journal;"03164004";0,289;Q2;29;26;257;39;60;225;0,25;1,50;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Economics and Econometrics (Q3)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
92;15658;"Paediatrics and Child Health";journal;"12057088, 19181485";0,288;Q3;57;98;391;1736;184;279;0,37;17,71;Canada;Northern America;"Oxford University Press";"2000-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
93;17300154993;"MSWiM'08: Proceedings of the 11th ACM International Conference on Modeling, Analysis, and Simulation of Wireless and Mobile Systems";conference and proceedings;"-";0,276;-;13;0;57;0;95;54;1,67;0,00;Canada;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications";"Computer Science"
94;17300154910;"2008 IEEE Electrical Power and Energy Conference - Energy Innovation";conference and proceedings;"-";0,273;-;16;0;109;0;59;105;0,54;0,00;Canada;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
95;4000151902;"Journal of the Canadian Academy of Child and Adolescent Psychiatry";journal;"17198429";0,273;Q3;44;42;105;1112;87;75;0,79;26,48;Canada;Northern America;"Canadian Academy of Child and Adolescent Psychiatry";"2006-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
96;17400154805;"WMuNeP'08: Proceedings of the 4th ACM International Workshop on Wireless Multimedia Networking and Performance Modeling";conference and proceedings;"-";0,272;-;3;0;10;0;8;8;0,80;0,00;Canada;Northern America;"";"";"Computer Networks and Communications; Software";"Computer Science"
97;19346;"Advances in peritoneal dialysis. Conference on Peritoneal Dialysis";journal;"11978554";0,268;Q3;36;27;95;0;61;95;0,49;0,00;Canada;Northern America;"Peritoneal Dialysis Bulletin";"1989-2018";"Medicine (miscellaneous) (Q3)";"Medicine"
98;21100285711;"CCCG 2007 - 19th Canadian Conference on Computational Geometry";conference and proceedings;"-";0,268;-;7;0;71;0;17;69;0,00;0,00;Canada;Northern America;"";"";"Geometry and Topology";"Mathematics"
99;25137;"Bulletin of the Geological Survey of Canada";journal;"00687626";0,266;Q3;32;0;70;0;32;69;0,05;0,00;Canada;Northern America;"Energy, Mines and Resources Canada";"1981-1985, 1988-2009";"Geology (Q3)";"Earth and Planetary Sciences"
