Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;21100823466;"Revista Habanera de Ciencias Medicas";journal;"1729519X";0,172;Q4;12;87;272;1273;26;254;0,09;14,63;56,90;0;0;Cuba;Latin America;"Universidad de Ciencias Medicas de La Habana";"2002-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
16;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,157;Q4;20;36;135;861;39;133;0,24;23,92;54,92;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
17;13562;"Revista Cubana de Investigaciones Biomedicas";journal;"15613011, 08640300";0,150;Q3;14;48;125;1246;17;123;0,10;25,96;46,09;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1988-1992, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
18;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,143;Q4;16;46;109;1022;27;103;0,20;22,22;49,07;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
19;25969;"Social and Economic Studies";journal;"00377651";0,141;Q3;10;31;70;992;5;62;0,06;32,00;47,22;0;0;Jamaica;Latin America;"University of the West Indies";"1974, 1977-1986, 2008-2021";"Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
20;18225;"Revista Cubana de Medicina (discontinued)";journal;"00347523, 1561302X";0,137;Q4;8;40;141;790;10;133;0,06;19,75;37,50;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1959, 1962-1963, 1973-1992, 1996-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
21;63853;"Revista Cubana de Higiene y Epidemiologia";journal;"02531151";0,135;Q4;11;46;112;887;12;102;0,12;19,28;60,32;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1978-1991, 1996-2015";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
22;15543;"Biotecnologia Aplicada";journal;"10272852, 08644551";0,125;Q4;17;38;121;1377;24;120;0,17;36,24;53,64;0;0;Cuba;Latin America;"Elfos Scientiae";"1990-1992, 1998-2022";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
23;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,121;Q4;10;47;120;1287;18;109;0,14;27,38;65,18;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
24;27654;"Boletin de la Asociacion Medica de Puerto Rico";journal;"00044849";0,117;Q4;15;59;156;0;26;153;0,15;0,00;34,46;0;0;Puerto Rico;Latin America;"Associacion Medica de Puerto Rico";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
25;29387;"Revista Cubana de Enfermeria";journal;"08640319, 15612961";0,116;Q4;11;37;89;603;9;73;0,09;16,30;78,67;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1985-2002, 2006-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
26;20000195056;"Revista Cubana de Fisica";journal;"02539268";0,106;Q4;9;37;59;580;2;58;0,03;15,68;8,62;0;0;Cuba;Latin America;"Universidad de La Habana";"2011-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
27;27634;"Caribbean Geography";journal;"02529939";0,103;Q4;9;10;7;303;0;7;0,00;30,30;40,00;0;0;Jamaica;Latin America;"University of the West Indies";"1983-1986, 1988, 1991-1999, 2003, 2005, 2008, 2011-2014, 2016-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
28;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,103;Q4;5;20;53;407;3;53;0,00;20,35;16,36;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
29;30526;"Journal of Agriculture of the University of Puerto Rico";journal;"0041994X";0,101;Q4;11;9;53;166;3;53;0,06;18,44;20,00;0;0;Puerto Rico;Latin America;"Agricultural Experiment Station";"1955, 1970, 1976-1977, 1991, 1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
30;22219;"Revista Cubana de Cirugia (discontinued)";journal;"15612945, 00347493";0,101;Q4;6;41;157;813;1;157;0,00;19,83;21,95;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1972-1977, 1996-2002, 2004-2017";"Surgery (Q4)";"Medicine"
31;16100;"Revista del Hospital Psiquiatrico de la Habana";journal;"01387103, 18136257";0,100;Q4;5;42;119;892;2;116;0,02;21,24;58,82;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1975-1992, 1997-2000, 2004-2017, 2020-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
32;39636;"Tropical Agriculture";journal;"00413216";0,100;Q4;20;29;69;734;2;69;0,02;25,31;40,43;0;0;Trinidad and Tobago;Latin America;"University of the West Indies";"1979-1980, 1982-1983, 1985, 1987-2023";"Agronomy and Crop Science (Q4); Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
33;21100223159;"Investigacion Operacional";journal;"02574306, 22245405";;-;16;24;0;487;0;0;0,00;20,29;36,67;0;0;Cuba;Latin America;"Universidad de La Habana";"2012-2023";"Applied Mathematics; Numerical Analysis; Statistics and Probability";"Mathematics"
34;21100208082;"VacciMonitor";journal;"10250298, 1025028X";;-;5;22;0;436;0;0;0,00;19,82;58,26;0;0;Cuba;Latin America;"Instituto Finlay, Centro de Investigacion-Produccion de Vacunas y Sueros";"2012-2023";"Drug Discovery; Immunology; Immunology and Allergy; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
