Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;23974;"Journal of Symbolic Logic";journal;"00224812";0,703;Q1;47;146;236;3975;148;236;0,48;27,23;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
12;21100856416;"BioLaw Journal";journal;"22844503";0,228;Q2;7;136;401;7764;96;395;0,31;57,09;Italy;Western Europe;"University of Trento";"2014-2023";"Law (Q2); Philosophy (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biotechnology (Q3); Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
13;24180;"History of European Ideas";journal;"01916599, 1873541X";0,315;Q1;20;132;244;5987;84;230;0,37;45,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
14;22258;"Bioethics";journal;"14678519, 02699702";0,734;Q1;67;124;364;0;816;317;2,05;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Health (social science) (Q1); Philosophy (Q1); Health Policy (Q2)";"Arts and Humanities; Medicine; Social Sciences"
15;4700152866;"Topoi";journal;"01677411, 15728749";0,646;Q1;32;122;298;5074;435;268;1,44;41,59;Netherlands;Western Europe;"Springer Netherlands";"1982-1996, 2004, 2006-2023";"Philosophy (Q1)";"Arts and Humanities"
16;5600153503;"Critical Review of International Social and Political Philosophy";journal;"13698230, 17438772";0,405;Q1;28;119;234;4280;198;224;0,82;35,97;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
17;21101055468;"Philosophies";journal;"24099287";0,263;Q2;12;118;293;6336;244;285;0,77;53,69;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
18;21100992225;"Cuadernos Electronicos de Filosofia del Derecho";journal;"11389877";0,129;Q3;2;113;70;2578;9;69;0,16;22,81;Spain;Western Europe;"University of Valencia, Human Rights Institute.";"2019-2023";"Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
19;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,395;Q1;25;111;139;3550;107;137;0,73;31,98;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
20;6500153189;"British Journal for the History of Philosophy";journal;"09608788";0,478;Q1;24;109;188;3711;146;169;0,68;34,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q1)";"Arts and Humanities"
21;19400158521;"Review of Philosophy and Psychology";journal;"18785166, 18785158";0,922;Q1;45;109;165;7379;387;158;2,04;67,70;Germany;Western Europe;"Springer Verlag";"2010-2023";"Philosophy (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
22;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,764;Q1;54;106;196;6336;457;183;2,21;59,77;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience"
23;5600155103;"European Journal of Philosophy";journal;"09668373";0,620;Q1;42;105;232;4084;248;229;0,82;38,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1)";"Arts and Humanities"
24;17832;"Medical Humanities";journal;"14734265, 1468215X";0,436;Q1;34;99;224;5581;349;211;1,49;56,37;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q1); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
25;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,422;Q1;20;94;115;830;88;87;0,49;8,83;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Anthropology (Q1); Literature and Literary Theory (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
26;22208;"Australasian Journal of Philosophy";journal;"14716828, 00048402";1,302;Q1;53;94;181;2983;280;165;1,41;31,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Philosophy (Q1)";"Arts and Humanities"
27;19700181256;"Constructivist Foundations";journal;"1782348X";0,169;Q2;24;94;245;1932;67;244;0,27;20,55;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Education (Q4)";"Arts and Humanities; Computer Science; Multidisciplinary; Neuroscience; Social Sciences"
28;5700162015;"Public Integrity";journal;"15580989, 10999922";0,467;Q1;29;94;162;5635;284;151;1,76;59,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Law (Q1); Philosophy (Q1); Business and International Management (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
29;21100211326;"Araucaria";journal;"15756823";0,237;Q2;8;89;245;3392;44;239;0,18;38,11;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
30;67153;"Notizie di Politeia";journal;"11282401";0,150;Q3;6;88;192;1447;12;188;0,08;16,44;Italy;Western Europe;"Politeia";"2001-2002, 2004, 2015-2023";"Philosophy (Q3)";"Arts and Humanities"
31;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";0,240;Q2;22;87;149;3204;110;135;0,73;36,83;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Philosophy (Q2); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Nursing"
32;25408;"Mind and Language";journal;"14680017, 02681064";1,626;Q1;80;87;135;5481;434;129;3,04;63,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
33;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;87;230;0;1;224;0,01;0,00;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
34;19700182304;"Philosophy and Technology";journal;"22105433, 22105441";1,719;Q1;48;85;243;4006;1522;199;5,31;47,13;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
35;17700154915;"Multitudes";journal;"17775841, 02920107";0,104;Q4;14;83;273;809;14;239;0,05;9,75;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
36;22861;"Political Psychology";journal;"0162895X, 14679221";2,161;Q1;117;83;197;5945;1119;194;5,54;71,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
37;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,106;Q4;8;81;55;0;11;45;0,19;0,00;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
38;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,288;Q1;22;80;143;1772;88;140;0,51;22,15;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q1); Law (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
39;27207;"Social Epistemology";journal;"02691728, 14645297";0,552;Q1;40;80;164;4210;276;162;1,58;52,63;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
40;21100867943;"International Journal of Ethics and Systems";journal;"25149369";0,442;Q1;31;79;105;6443;346;105;2,63;81,56;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Philosophy (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
41;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,518;Q1;36;77;202;3152;253;189;1,06;40,94;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
42;1100147107;"Mortality";journal;"13576275, 14699885";0,196;Q2;32;77;95;3885;91;88;0,84;50,45;United Kingdom;Western Europe;"Routledge";"2005-2023";"Religious Studies (Q1); Philosophy (Q2); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
43;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,224;Q2;12;77;101;2690;36;90;0,38;34,94;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Law (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
44;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,610;Q1;74;76;215;2959;290;192;1,39;38,93;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Psychology (miscellaneous) (Q2); Artificial Intelligence (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
45;21100242832;"Practical Theology";journal;"1756073X, 17560748";0,295;Q1;9;74;142;2438;52;117;0,38;32,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy (Q1)";"Arts and Humanities"
46;21101038809;"Philosophy and Politics - Critical Explorations";book series;"23528389, 23528370";0,133;Q3;5;73;175;3697;58;1;0,41;50,64;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Law (Q3); Philosophy (Q3); Political Science and International Relations (Q4); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
47;24794;"Das Argument";journal;"00041157";0,100;Q4;5;72;88;496;1;77;0,02;6,89;Germany;Western Europe;"Argument-Verlag";"1979, 2011, 2013-2022";"Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
48;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,177;Q2;24;69;201;2238;56;177;0,13;32,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
49;5600157617;"Criminal Law and Philosophy";journal;"18719791, 18719805";0,258;Q2;23;68;103;1076;66;101;0,67;15,82;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Law (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
50;5600153136;"European Legacy";journal;"14701316, 10848770";0,112;Q3;10;68;172;1900;32;161;0,15;27,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2002, 2009-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
51;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,212;Q2;15;68;159;1615;70;106;0,38;23,75;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Philosophy (Q2); Health Policy (Q4)";"Arts and Humanities; Medicine"
52;16300154735;"Revue de Metaphysique et de Morale";journal;"00351571";0,124;Q3;7;68;94;777;10;87;0,10;11,43;France;Western Europe;"Presses Universitaires de France";"1978, 1982, 1987, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
53;19500157420;"Aut Aut";journal;"00050601";0,104;Q4;4;67;168;1255;5;158;0,03;18,73;Italy;Western Europe;"La Nuova Italia Editrice S.p.A";"2009-2023";"Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
54;24830;"Journal of Social Philosophy";journal;"00472786, 14679833";0,484;Q1;41;67;116;2776;179;110;1,66;41,43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
55;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,282;Q2;32;66;184;2124;201;175;1,13;32,18;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q2); Logic (Q3)";"Arts and Humanities; Mathematics"
56;144984;"Res Publica";journal;"13564765, 15728692";0,380;Q1;24;66;110;2732;109;99;1,01;41,39;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Law (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
57;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";0,166;Q2;6;65;145;1785;22;142;0,15;27,46;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
58;21100226416;"Cauriensia";journal;"18864945";0,265;Q2;8;65;107;2311;38;106;0,32;35,55;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
59;19700172808;"Isegoria";journal;"19888376, 11302097";0,174;Q2;9;64;121;1917;43;118;0,26;29,95;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2022";"Philosophy (Q2)";"Arts and Humanities"
60;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";0,358;Q1;27;64;170;5314;128;169;0,79;83,03;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
61;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,644;Q1;40;63;140;1463;125;118;0,88;23,22;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
62;21101149133;"Res Publica. Revista de Historia de las Ideas Politicas";journal;"15764184, 19896115";0,183;Q2;3;63;102;1952;24;95;0,19;30,98;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
63;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";0,754;Q1;31;63;132;2410;143;132;0,98;38,25;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Logic (Q1); Mathematics (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
64;28401;"Classical Quarterly";journal;"00098388, 14716844";0,163;Q2;39;62;239;2718;54;232;0,19;43,84;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
65;21101048376;"Zeitschrift fur Praktische Philosophie";journal;"24099961";0,129;Q3;3;62;89;2162;15;83;0,08;34,87;Austria;Western Europe;"University of Salzburg";"2020-2023";"Philosophy (Q3)";"Arts and Humanities"
66;12100155622;"Sophia";journal;"1873930X, 00381527";0,286;Q2;15;60;165;2245;72;161;0,40;37,42;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
67;19700181414;"European Journal for Philosophy of Science";journal;"18794920, 18794912";0,543;Q1;28;59;225;3388;341;223;1,51;57,42;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
68;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,659;Q1;51;59;205;2880;530;189;2,56;48,81;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Philosophy (Q1); Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
69;6500153208;"Philosophical Quarterly";journal;"00318094, 14679213";1,024;Q1;56;59;131;2326;181;128;1,39;39,42;United Kingdom;Western Europe;"Oxford University Press";"1950-1978, 1980-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
70;19400158711;"Acta Analytica";journal;"03535150, 18746349";0,357;Q1;15;58;114;2151;75;112;0,49;37,09;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Philosophy (Q1)";"Arts and Humanities"
71;22103;"Analysis";journal;"14678284, 00032638";0,941;Q1;53;58;197;973;172;185;0,74;16,78;United Kingdom;Western Europe;"Oxford University Press";"1933-1940, 1947-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
72;21100457408;"Endoxa";journal;"11335351, 21745676";0,122;Q3;5;58;140;1796;35;140;0,28;30,97;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2015-2023";"Philosophy (Q3)";"Arts and Humanities"
73;5600157616;"Text and Talk";journal;"18607330, 18607349";0,426;Q1;52;58;115;2494;151;110;1,35;43,00;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
74;4700152621;"Journal of Philosophical Logic";journal;"00223611, 15730433";0,928;Q1;47;57;143;2044;198;142;1,36;35,86;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Philosophy (Q1)";"Arts and Humanities"
75;19700187608;"Reflective Practice";journal;"14623943, 14701103";0,497;Q1;34;55;171;2439;362;162;2,11;44,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2009-2023";"Philosophy (Q1)";"Arts and Humanities"
76;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,414;Q1;24;55;112;2225;157;103;1,31;40,45;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Arts and Humanities; Health Professions"
77;21101171884;"Astragalo";journal;"11343672, 24690503";0,101;Q4;1;54;54;1463;0;49;0,00;27,09;Spain;Western Europe;"Universidad de Sevilla";"2019-2023";"Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Philosophy (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
78;21100237417;"Revue Thomiste";journal;"00354295";0,121;Q3;3;53;88;1892;6;86;0,08;35,70;France;Western Europe;"P. Lethielleux";"2011-2022";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
79;21101094996;"Vesper";journal;"27047598";0,101;Q4;2;53;146;929;3;145;0,00;17,53;Italy;Western Europe;"Quodlibet";"2019-2023";"Architecture (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
80;1000147118;"Journal of Academic Ethics";journal;"15701727";0,526;Q1;30;52;94;2674;269;89;2,62;51,42;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q1); Philosophy (Q1); Education (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
81;21101087368;"Beijing International Review of Education";journal;"25902539, 25902547";0,204;Q2;8;51;123;1207;68;104;0,41;23,67;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
82;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,403;Q1;20;51;104;2488;113;97;1,41;48,78;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
83;21101146659;"Chinese Literature and Thought Today";journal;"27683524, 27683532";0,101;Q4;1;50;40;391;4;31;0,10;7,82;United Kingdom;Western Europe;"Routledge";"2022-2023";"Arts and Humanities (miscellaneous) (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
84;21100204105;"Daimon";journal;"11300507, 19894651";0,169;Q2;7;50;124;1271;24;122;0,25;25,42;Spain;Western Europe;"Universidad de Murcia. Departamento de Filosofia y Lgica.";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
85;22885;"Deutsche Zeitschrift fur Philosophie";journal;"21921482, 00121045";0,240;Q2;14;50;172;1233;39;162;0,19;24,66;Germany;Western Europe;"Walter de Gruyter GmbH";"1953-2023";"Philosophy (Q2)";"Arts and Humanities"
86;21100208022;"Ethics, Policy and Environment";journal;"21550093, 21550085";0,457;Q1;24;50;72;2827;119;67;1,62;56,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Philosophy (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
87;21100935002;"Revista Espanola de Educacion Comparada";journal;"11378654, 21745382";0,314;Q1;7;50;98;2276;94;96;0,97;45,52;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2019-2023";"Philosophy (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
88;21101053555;"Conatus - Journal of Philosophy";journal;"26539373, 24593842";0,205;Q2;4;49;56;1514;19;56;0,26;30,90;Greece;Western Europe;"NKUA Applied Philosophy Research Laboratory";"2018-2023";"Philosophy (Q2)";"Arts and Humanities"
89;21100265641;"Etica e Politica";journal;"18255167";0,106;Q4;8;49;243;1675;22;243;0,07;34,18;Italy;Western Europe;"University of Trieste, Department of Philosophy";"2013-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
90;24187;"Human Studies";journal;"1572851X, 01638548";0,365;Q1;37;49;111;2333;130;108;1,22;47,61;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
91;5700154038;"Metaphilosophy";journal;"14679973, 00261068";0,216;Q2;44;49;146;1880;68;141;0,46;38,37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
92;24281;"Studia Neophilologica";journal;"00393274";0,127;Q3;12;49;73;2294;18;72;0,18;46,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
93;27310;"Studies in Christian ethics";journal;"09539468";0,129;Q3;6;49;109;0;29;107;0,24;0,00;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989, 1991, 1995-1996, 1998-1999, 2003, 2015-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
94;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,828;Q1;58;48;167;3048;408;167;1,99;63,50;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Agricultural and Biological Sciences; Arts and Humanities"
95;21100896140;"Global Constitutionalism";journal;"20453825, 20453817";0,462;Q1;13;48;82;3597;116;79;1,08;74,94;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
