Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
66;74991;"Angiologia";journal;"00033170";0,124;Q4;12;41;82;551;2;80;0,00;13,44;18,92;0;0;Spain;Western Europe;"Viguera Editores S.L.";"1949-1993, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
67;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,123;Q3;33;134;391;2670;51;278;0,13;19,93;28,69;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
68;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,122;Q3;32;49;128;1786;16;112;0,15;36,45;36,36;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;16636;"Acta Botanica Malacitana";journal;"02109506";0,121;Q3;5;0;8;0;2;8;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Malaga";"1995-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
70;28018;"Atencion Primaria";journal;"02126567, 15781275";0,121;Q3;43;280;823;541;79;514;0,07;1,93;38,62;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
71;52827;"Folia humanistica";journal;"00155594";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editorial Glarma";"1967-1968, 1970, 1974, 1977, 1981-1985, 1990, 1996";"Medicine (miscellaneous) (Q3)";"Medicine"
72;5600155293;"Revista Complutense de Historia de America";journal;"1988270X, 11328312";0,121;Q2;10;12;44;520;3;44;0,11;43,33;35,71;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"History (Q2)";"Arts and Humanities"
73;4900152514;"Anales de Fisica (Spain)";journal;"11330376";0,119;Q4;4;0;58;0;7;58;0,11;0,00;0,00;0;0;Spain;Western Europe;"Servicio Editorial De La Universidad Del Pais Vasco";"1996-1998";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
74;51090;"Transplantology: Journal of Cell and Organ Transplantation";journal;"1134315X";0,119;Q4;2;14;33;295;2;33;0,00;21,07;17,78;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1992-1999";"Immunology and Allergy (Q4)";"Medicine"
75;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,118;Q3;15;22;73;829;3;73;0,02;37,68;30,77;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
76;19306;"Lazaroa";journal;"19883307, 02109778";0,118;Q4;19;7;36;231;8;36;0,32;33,00;21,43;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1981-1982, 1985, 1989, 1991-1992, 1994-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
77;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,117;Q4;39;50;158;2054;29;157;0,21;41,08;23,30;0;0;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
78;24816;"Bolleti de la Societat d'Historia Natural de les Balears";journal;"0212260X";0,117;Q4;10;0;9;0;1;9;0,00;0,00;0,00;0;0;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"1992-1996, 2000-2012, 2014-2015";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
79;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,117;Q3;42;69;143;1316;19;129;0,17;19,07;40,61;12;0;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
80;14162;"Anales de Psiquiatria";journal;"02130599";0,116;Q4;8;57;228;1790;8;228;0,04;31,40;27,94;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2009";"Psychiatry and Mental Health (Q4)";"Medicine"
81;37536;"Acta Otorrinolaringologica Espanola";journal;"19883013, 00016519";0,115;Q3;29;144;396;2480;27;395;0,07;17,22;23,70;0;0;Spain;Western Europe;"Sociedad Espanola de Otorrinolaringologia y Cirugia de Cabeza y Cuello";"1973-1986, 1988-2023";"Otorhinolaryngology (Q3)";"Medicine"
82;24881;"Medicina Cutanea Ibero-Latino-Americana";journal;"02105187";0,115;Q3;11;44;157;980;10;155;0,04;22,27;45,69;0;0;Spain;Western Europe;"Catedra Universitario, Facultad de Medicina";"1973-2021";"Dermatology (Q3)";"Medicine"
83;61283;"Revista de soldadura";journal;"00487759";0,115;Q3;1;0;20;0;2;20;0,11;0,00;0,00;0;0;Spain;Western Europe;"Centro Nacional de Investigaciones Metalurgicas";"1994-1997";"Engineering (miscellaneous) (Q3)";"Engineering"
84;18667;"Psiquiatria Biologica";journal;"15788962, 11345934";0,114;Q4;9;36;70;791;4;66;0,06;21,97;29,63;0;0;Spain;Western Europe;"Sociedad Espanola de Psiquiatria Biologica (SEPB)";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
85;24767;"Adicciones";journal;"02144840";0,113;Q3;39;41;105;1265;11;104;0,07;30,85;35,48;4;0;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
86;20017;"Nefrologia";journal;"19892284, 02116995";0,113;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q4)";"Medicine"
87;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,112;Q4;10;15;39;682;2;39;0,08;45,47;43,33;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
88;15766;"Pediatrika";journal;"02113465";0,112;Q4;5;47;175;1444;16;175;0,01;30,72;43,21;0;0;Spain;Western Europe;"Alpe Editores";"1981-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
89;13018;"Pirineos";journal;"19884281, 03732568";0,112;Q4;15;8;23;321;2;23;0,00;40,13;41,18;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
90;27325;"Boletin - Instituto Espanol de Oceanografia";journal;"00740195";0,111;Q4;22;54;34;1103;2;34;0,00;20,43;28,16;0;0;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1992-2007";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
91;38592;"Archivos de Neurobiologia";journal;"00040576";0,110;Q4;3;27;2;871;0;2;0,00;32,26;45,16;0;0;Spain;Western Europe;"Editorial Triacastela";"1957, 1962, 1964-1992, 1995-1997, 1999";"Neuropsychology and Physiological Psychology (Q4)";"Psychology"
