Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
12;21101087368;"Beijing International Review of Education";journal;"25902539, 25902547";0,204;Q1;8;51;123;1207;68;104;0,41;23,67;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
13;21100890927;"Russian Politics";journal;"24518913, 24518921";0,386;Q1;11;25;60;1674;59;60;0,93;66,96;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
14;21100788974;"Africa Review";journal;"09744061, 09744053";0,179;Q2;13;11;58;856;57;58;0,77;77,82;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"History (Q2); Political Science and International Relations (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
15;25059;"Contemporary Jewry";journal;"01471694";0,245;Q1;16;48;119;1662;57;101;0,44;34,63;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
16;28917;"Mnemosyne";journal;"00267074, 1568525X";0,218;Q1;20;51;231;2991;53;225;0,18;58,65;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
17;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,194;Q2;14;7;44;1470;49;39;1,06;210,00;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Religious Studies (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
18;21101072213;"Diplomatica";journal;"25891774, 25891766";0,194;Q2;6;16;51;1203;47;51;0,72;75,19;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"History (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
19;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,193;Q2;33;25;80;2007;47;77;0,53;80,28;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
20;17300154836;"Grotiana";journal;"01673831, 18760759";0,183;Q2;10;16;52;1713;44;51;1,09;107,06;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1982, 1984-1987, 1989-1991, 1993, 1997-1999, 2001, 2003, 2007-2010, 2012-2023";"History (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
21;21100469696;"Art and Perception";journal;"22134905, 22134913";0,362;Q1;12;9;47;522;43;46;0,93;58,00;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
22;5800170538;"Journal of the History of International Law";journal;"1388199X, 15718050";0,235;Q1;13;9;70;746;38;67;0,27;82,89;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
23;21100425326;"Brill's Companions to the Christian Tradition";book series;"18716377";0,103;Q4;14;13;132;585;37;12;0,39;45,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
24;21100407919;"Islamic History and Civilization";book series;"09292403";0,133;Q2;10;71;206;3303;35;1;0,13;46,52;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2023";"History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
25;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,217;Q1;13;26;60;1483;34;58;0,75;57,04;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
26;21100842666;"Caucasus Survey";journal;"23761199, 23761202";0,204;Q1;12;18;56;1038;33;52;0,53;57,67;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q1); Anthropology (Q2); Cultural Studies (Q2); Demography (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
27;21100996940;"Journal of Global Slavery";journal;"2405836X, 24058351";0,237;Q1;4;11;86;790;33;78;0,28;71,82;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
28;21100404539;"Journal of Muslims in Europe";journal;"2211792X, 22117954";0,226;Q1;13;21;67;950;33;60;0,32;45,24;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"History (Q1); Religious Studies (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
29;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";0,105;Q3;13;8;136;180;31;6;0,00;22,50;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"History (Q3); Anthropology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
30;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,118;Q3;18;17;55;1613;30;53;0,52;94,88;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q2); History (Q3); Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
31;21101076306;"International Journal of Taiwan Studies";journal;"24688800, 24688797";0,191;Q2;6;11;74;509;29;70;0,35;46,27;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
32;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,204;Q1;11;13;42;724;28;41;0,48;55,69;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q1); Anthropology (Q2); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
33;5600155448;"Journal of Religion in Africa";journal;"00224200";0,162;Q2;36;23;83;864;28;82;0,35;37,57;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
34;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,161;Q2;14;13;49;762;27;44;0,38;58,62;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
35;21100406934;"Studies in Global Social History";book series;"18746705";0,133;Q2;9;23;74;1969;27;1;0,14;85,61;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2017-2023";"History (Q2); Cultural Studies (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
36;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,320;Q1;10;15;52;1693;27;52;0,46;112,87;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); History and Philosophy of Science (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
37;16800154742;"Journal of the Philosophy of History";journal;"18722636, 1872261X";0,242;Q1;14;26;47;1592;26;43;0,32;61,23;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
38;5700163965;"NAN NU";journal;"15685268, 13876805";0,196;Q1;11;13;21;1738;26;21;1,17;133,69;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"History (Q1); Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
39;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,117;Q3;22;32;172;1602;25;171;0,09;50,06;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
40;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,161;Q2;25;25;79;2448;24;73;0,38;97,92;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Multidisciplinary"
41;21100774308;"Journal of Jesuit Studies";journal;"22141324, 22141332";0,145;Q2;9;36;75;1646;24;75;0,33;45,72;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
42;17100154728;"African Diaspora";book series;"18725457, 18725465";0,186;Q2;20;6;31;245;23;28;0,21;40,83;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
43;5800205583;"Fascism";journal;"22116249, 22116257";0,159;Q2;9;15;43;715;22;43;0,53;47,67;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
44;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,110;Q3;7;21;86;2874;22;4;0,10;136,86;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"History (Q3); Anthropology (Q4); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
45;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,116;Q3;19;44;102;2494;22;2;0,11;56,68;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Classics (Q2); Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
46;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,239;Q1;13;19;40;1070;22;37;0,46;56,32;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"History (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
47;16885;"African and Asian Studies";journal;"15692108, 15692094";0,147;Q2;21;23;55;970;21;54;0,26;42,17;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q2); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
48;21101122746;"Journal of Labor and Society";journal;"24714607";0,329;Q1;3;32;23;1474;21;22;0,63;46,06;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
49;7200153167;"Phronesis";journal;"00318868, 15685284";0,333;Q1;30;12;50;591;21;48;0,25;49,25;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q1); Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
50;19641;"Bijdragen en Mededelingen Betreffende de Geschiedenis der Nederlanden";journal;"01650505, 22112898";0,118;Q3;14;15;70;790;20;59;0,30;52,67;Netherlands;Western Europe;"Koninklijk Nederlands Historisch Genootschap";"1975, 1999-2002, 2009-2023";"History (Q3)";"Arts and Humanities"
51;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,203;Q1;27;7;52;598;20;51;0,15;85,43;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
52;17300154807;"Muqarnas";journal;"09210326, 07322992";0,175;Q2;24;0;35;0;20;35;0,57;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
53;21101068031;"Emotions: History, Culture, Society";journal;"22067485, 2208522X";0,126;Q3;5;15;46;1187;19;43;0,33;79,13;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2019, 2021-2023";"Cultural Studies (Q3); History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
54;12100157008;"Polis";journal;"20512996, 0142257X";0,125;Q3;9;36;70;1731;19;67;0,27;48,08;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Classics (Q2); History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
55;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,120;Q3;22;18;66;1084;18;65;0,33;60,22;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"Literature and Literary Theory (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
56;16800154754;"Journal of Early Modern History";journal;"15700658, 13853783";0,128;Q3;24;18;74;1011;18;73;0,22;56,17;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"History (Q3)";"Arts and Humanities"
57;21100924303;"Indo-European Linguistics";journal;"22125892, 22125884";0,299;Q1;6;7;24;644;17;23;0,53;92,00;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q1); History (Q1); Communication (Q2); Linguistics and Language (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
58;21100885612;"Journal of Migration History";journal;"23519924, 23519916";0,189;Q2;6;15;52;1066;17;52;0,18;71,07;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
59;21100403904;"Journal of Sufi Studies";journal;"22105956, 22105948";0,221;Q1;7;9;32;749;17;32;0,52;83,22;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2020-2023";"History (Q1); Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
60;5800214230;"Medieval Encounters";journal;"13807854";0,119;Q3;18;22;48;1398;17;48;0,28;63,55;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
61;21100207007;"Scrinium";journal;"18177530, 18177565";0,157;Q2;6;22;67;1051;17;64;0,27;47,77;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics (Q1); History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
62;19600157014;"Soviet and Post Soviet Review";journal;"18763324, 10751262";0,122;Q3;9;12;53;775;17;44;0,31;64,58;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1977, 1979, 1981, 1983-1984, 1987-1990, 1993-1997, 1999-2000, 2009-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
63;23739;"Quaerendo";journal;"00149527, 15700690";0,121;Q3;8;15;42;688;16;39;0,35;45,87;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
64;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,167;Q2;12;12;40;735;15;40;0,40;61,25;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Classics (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
65;16200154711;"Mission Studies";journal;"15733831, 01689789";0,160;Q2;9;21;85;856;15;70;0,22;40,76;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
66;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,151;Q2;15;32;63;2980;14;61;0,24;93,13;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
67;21100407831;"Turkish Historical Review";journal;"18775462, 18775454";0,149;Q2;6;19;55;1259;14;52;0,22;66,26;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"History (Q2)";"Arts and Humanities"
68;21100400851;"Aries";journal;"15700593, 15679896";0,150;Q2;12;13;37;901;13;36;0,35;69,31;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
69;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,170;Q2;27;11;55;537;13;54;0,26;48,82;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
70;9500153998;"Frontiers of History in China";journal;"16733525, 16733401";0,116;Q3;8;22;61;963;13;54;0,06;43,77;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2022";"History (Q3)";"Arts and Humanities"
71;16800154734;"Iran and the Caucasus";journal;"16098498, 1573384X";0,149;Q2;15;38;82;1160;13;81;0,10;30,53;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1999, 2001-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
72;17300154835;"Journal of Egyptian History";journal;"18741657, 18741665";0,135;Q2;10;8;28;713;13;27;0,46;89,13;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2019, 2021-2023";"History (Q2)";"Arts and Humanities"
73;17100154725;"Journal of Persianate Studies";journal;"18747094, 18747167";0,139;Q2;10;8;30;374;13;29;0,23;46,75;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"History (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
74;7100153140;"Vivarium";journal;"15685349, 00427543";0,157;Q2;16;8;39;625;13;38;0,24;78,13;Netherlands;Western Europe;"Brill Academic Publishers";"1963-1965, 1967-1982, 1984, 1986-2004, 2006-2023";"History (Q2); Philosophy (Q2)";"Arts and Humanities"
75;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";0,103;Q4;10;15;67;2414;12;12;0,00;160,93;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
76;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,157;Q2;10;14;28;540;12;26;0,19;38,57;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
77;4700152633;"Jewish History";journal;"15728579, 0334701X";0,111;Q3;17;6;63;0;12;60;0,18;0,00;Netherlands;Western Europe;"Springer Netherlands";"1986-2002, 2004, 2006-2023";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
78;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,111;Q3;9;1;81;455;12;3;0,00;455,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
79;21100407477;"Historical Materialism Book Series";book series;"15701522";0,101;Q4;7;48;227;7735;11;26;0,04;161,15;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2016-2023";"History (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
80;145485;"Historiographia Linguistica";journal;"03025160";0,110;Q3;13;0;33;0;11;31;0,29;0,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
81;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,105;Q4;11;1;150;939;10;7;0,08;939,00;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
82;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";0,105;Q4;11;17;65;1534;10;64;0,17;90,24;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
83;21100897298;"Journal of Jewish Languages";journal;"22134638, 22134387";0,112;Q3;6;10;22;514;10;22;0,40;51,40;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
84;5700177271;"Matatu";journal;"09329714";0,101;Q4;5;27;123;869;10;112;0,09;32,19;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2017, 2019-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
85;21101145628;"Studies in Global Slavery";book series;"24054585";0,116;Q3;4;2;32;724;10;2;0,32;362,00;Netherlands;Western Europe;"Brill Academic Publishers";"2016, 2018-2020, 2022-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
86;16000154784;"Tijdschrift Voor Geschiedenis";journal;"00407518";0,184;Q2;8;34;83;1237;10;74;0,13;36,38;Netherlands;Western Europe;"Koninklijke Van Gorcum BV (Royal Van Gorcum BV)";"1983, 1987-1988, 1999, 2001-2023";"History (Q2)";"Arts and Humanities"
87;6000173131;"Canadian-American Slavic Studies";journal;"22102396, 00908290";0,111;Q3;7;35;52;1410;9;47;0,22;40,29;Netherlands;Western Europe;"Brill Academic Publishers";"1974, 1976, 1978, 1999, 2001, 2009-2010, 2012-2023";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
88;21101145392;"Explorations in Medieval Culture";book series;"23520299";0,116;Q3;4;14;133;559;9;2;0,07;39,93;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2019, 2021-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
