Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;21100942115;"PISTES";journal;"14819384";0,174;Q4;4;0;21;0;8;17;0,50;0,00;0,00;0;0;Canada;Northern America;"Institut de Recherche Robert-Sauve en Sante et en Securite du Travail";"2018-2022";"Health (social science) (Q4); Human Factors and Ergonomics (Q4)";"Social Sciences"
81;14660;"Plan Canada";journal;"00320544";0,115;Q4;9;0;60;0;5;50;0,08;0,00;0,00;0;0;Canada;Northern America;"Canadian Institute of Planners";"1981-1987, 1996-2012, 2021-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
80;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,105;Q4;7;0;55;0;5;52;0,15;0,00;0,00;0;0;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
79;21100829466;"Yearbook of Comparative Literature";journal;"19255772, 19255764";0,104;Q4;4;0;9;0;0;9;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Toronto Press";"2009-2011, 2013-2017, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
78;21100204509;"Exceptionality Education International";journal;"19185227";0,183;Q4;14;1;40;74;28;40;0,27;74,00;100,00;0;0;Canada;Northern America;"Scholarship at Western";"2012-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
77;21101039844;"International Journal of Men's Social and Community Health";journal;"25619179";0,249;Q2;7;2;36;89;38;34;0,73;44,50;42,86;0;0;Canada;Northern America;"Dougmar Publishing Group Inc.";"2018-2023";"Gender Studies (Q2); Health (social science) (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
76;17587;"Canadian Journal of Sociology";journal;"03186431";0,332;Q2;39;3;27;181;36;27;1,14;60,33;100,00;0;3;Canada;Northern America;"University of Alberta Library";"1977, 1979, 1981-1982, 1984-1985, 1987, 1993-1994, 1996-2021, 2023";"Sociology and Political Science (Q2)";"Social Sciences"
75;21101163376;"Journal of Indian Ocean World Studies";journal;"25613111";0,126;Q4;3;6;36;0;10;29;0,24;0,00;66,67;0;3;Canada;Northern America;"McGill University Library";"2019-2023";"Literature and Literary Theory (Q2); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
74;21100255376;"Journal of Religion and Popular Culture";journal;"1703289X";0,107;Q4;6;6;38;346;10;38;0,21;57,67;28,57;0;1;Canada;Northern America;"University of Toronto Press";"2013-2023";"Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
73;21100943572;"Journal of the Canadian Health Libraries Association";journal;"17086892";0,264;Q2;5;6;39;58;23;26;0,77;9,67;100,00;0;0;Canada;Northern America;"Canadian Health Libraries Association";"2018-2023";"Library and Information Sciences (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
72;19700202712;"Acta Academica";journal;"05872405";0,229;Q3;13;7;69;340;56;60;0,44;48,57;33,33;0;4;Canada;Northern America;"Sun Media Corporation";"2009-2022";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
71;26306;"Canadian Studies in Population";journal;"03801489";0,425;Q2;12;7;48;582;59;41;1,59;83,14;43,75;0;3;Canada;Northern America;"University of Alberta";"1975, 1978, 2011-2023";"History (Q1); Demography (Q2)";"Arts and Humanities; Social Sciences"
70;21101060471;"East/West: Journal of Ukrainian Studies";journal;"22927956";0,175;Q2;4;7;72;387;33;55;0,41;55,29;37,50;0;2;Canada;Northern America;"University of Alberta";"2019-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
69;21101041841;"Cinemas";journal;"11816945, 17056500";0,101;Q4;1;8;28;104;1;26;0,04;13,00;44,44;0;1;Canada;Northern America;"Revue Cinemas";"2018, 2021-2023";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
68;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,120;Q4;6;8;88;0;1;71;0,00;0,00;57,14;0;1;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
67;21100937581;"Genocide Studies International";journal;"22911855, 22911847";0,102;Q4;4;8;21;242;2;18;0,00;30,25;50,00;0;2;Canada;Northern America;"University of Toronto Press";"2018-2021, 2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
66;21101041811;"Journal of Teaching and Learning";journal;"14921154, 19118279";0,242;Q3;6;8;59;525;60;54;1,03;65,63;69,23;0;6;Canada;Northern America;"University of Windsor";"2019-2023";"Education (Q3)";"Social Sciences"
65;23776;"Archivaria";journal;"03186954";0,175;Q3;31;9;41;0;17;37;0,29;0,00;64,29;0;1;Canada;Northern America;"Association of Canadian Archivists";"1980, 1989-1990, 1996-2023";"Library and Information Sciences (Q3)";"Social Sciences"
64;21100888602;"Jeunesse: Young People, Texts, Cultures";journal;"1920261X, 19202601";0,103;Q4;5;11;79;236;3;73;0,04;21,45;53,85;0;1;Canada;Northern America;"University of Winnipeg";"2018-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
63;15617;"Journal of Comparative Family Studies";journal;"00472328";0,466;Q1;47;11;88;455;118;74;0,64;41,36;86,36;0;1;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
62;5600152894;"Canadian Ethnic Studies/Etudes Ethniques au Canada";journal;"19138253, 00083496";0,259;Q2;7;12;64;766;72;61;0,91;63,83;62,16;0;9;Canada;Northern America;"Canadian Ethnic Studies Association";"1986, 2008, 2019-2023";"History (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
61;24983;"Urban History Review";journal;"07030428";0,141;Q4;13;12;31;1138;5;26;0,10;94,83;56,25;0;8;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q2); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
60;6800153102;"Canadian Journal of Speech-Language Pathology and Audiology";journal;"1913200X";0,154;Q3;21;13;45;630;21;44;0,47;48,46;84,21;0;6;Canada;Northern America;"Canadian Association of Speech-Language Pathologists and Audiologists";"2007-2023";"Linguistics and Language (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
59;21101174182;"Critical Gambling Studies";journal;"2563190X";0,224;Q3;5;13;46;656;38;38;0,55;50,46;68,00;1;1;Canada;Northern America;"University of Alberta Libraries";"2020-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
58;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;13;110;0;0;90;0,00;0,00;37,50;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
57;21100901833;"Encounters in Theory and History of Education";journal;"25608371";0,242;Q3;4;13;28;554;16;24;0,75;42,62;42,11;0;6;Canada;Northern America;"Queens University";"2018-2022";"History (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
56;18100156705;"Innovation Journal";journal;"17153816";0,315;Q3;21;13;45;528;38;44;0,56;40,62;52,38;0;2;Canada;Northern America;"Innovation Journal";"2009-2023";"Public Administration (Q3)";"Social Sciences"
55;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,244;Q1;19;13;78;879;46;76;0,74;67,62;73,08;0;8;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
54;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,173;Q3;33;13;40;615;16;38;0,44;47,31;28,00;0;3;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Social Sciences (miscellaneous) (Q3); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
53;22830;"Canadian Journal of Criminology and Criminal Justice";journal;"17077753, 19110219";0,317;Q2;45;15;52;792;57;51;1,03;52,80;47,06;0;4;Canada;Northern America;"University of Toronto Press";"2003-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
52;21100914245;"Communiquer";journal;"23689587";0,137;Q3;3;16;72;943;13;71;0,10;58,94;50,00;0;4;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"2018-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
51;21100889432;"Journal of Water Management Modeling";journal;"22926062";0,359;Q2;8;16;26;688;37;26;1,45;43,00;30,95;0;9;Canada;Northern America;"Computational Hydraulics Int.";"2018-2023";"Geography, Planning and Development (Q2); Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science; Social Sciences"
50;21101037303;"Philosophical Inquiry in Education";journal;"23698659";0,130;Q4;3;16;74;796;29;64;0,40;49,75;43,75;0;3;Canada;Northern America;"Canadian Philosophy Education Society";"2019-2023";"Education (Q4)";"Social Sciences"
49;5600153103;"Tocqueville Review";journal;"0730479X";0,106;Q4;7;17;66;738;7;62;0,10;43,41;54,55;0;2;Canada;Northern America;"University of Toronto Press";"2009-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
48;14973;"Histoire Sociale";journal;"19186576, 00182257";0,103;Q4;14;18;69;91;9;66;0,02;5,06;70,00;0;5;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
47;145648;"Refuge";journal;"19207336, 02295113";0,260;Q1;31;18;58;1010;65;52;0,80;56,11;78,38;1;15;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Demography (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
46;21101017157;"Canadian Journal of Higher Education";journal;"22936602";0,376;Q3;10;19;82;1121;111;77;1,11;59,00;68,29;0;6;Canada;Northern America;"Canadian Society for Studies in Higher Education";"2019-2023";"Education (Q3)";"Social Sciences"
45;19893;"Canadian Modern Language Review";journal;"00084506";0,294;Q2;61;19;60;1141;48;58;0,55;60,05;75,61;0;1;Canada;Northern America;"University of Toronto Press";"1996-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
44;27390;"Pacific Affairs";journal;"0030851X";0,276;Q2;44;19;64;149;81;62;1,40;7,84;19,23;0;6;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
43;19400158814;"Quebec Journal of International Law";journal;"08289999";0,105;Q4;5;19;161;715;9;101;0,05;37,63;52,94;0;12;Canada;Northern America;"Societe Quebecoise de Droit International";"2007-2022";"Law (Q4)";"Social Sciences"
42;24424;"Canadian Review of American Studies";journal;"00077720";0,101;Q4;8;20;51;647;2;47;0,07;32,35;42,11;0;2;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
41;21101032718;"LEARNing Landscapes";journal;"19135688";0,177;Q4;6;20;77;485;29;75;0,30;24,25;70,73;0;5;Canada;Northern America;"Leading English Education and Resource Network (LEARN)";"2019-2023";"Education (Q4)";"Social Sciences"
40;21100899617;"Canadian Journal of Learning and Technology";journal;"14996685";0,300;Q3;8;21;80;845;95;69;0,98;40,24;47,37;0;9;Canada;Northern America;"Canadian Network for Innovation in Education";"2018-2023";"Computer Science Applications (Q3); Education (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
39;21100784273;"Journal of Intellectual Disability - Diagnosis and Treatment";journal;"22922598";0,205;Q4;10;21;199;728;107;197;0,46;34,67;42,62;0;10;Canada;Northern America;"Lifescience Global";"2013-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology; Social Sciences"
38;21100996098;"Canadian Journal of Educational Administration and Policy";journal;"12077798";0,172;Q4;4;22;65;1031;33;64;0,49;46,86;62,50;0;6;Canada;Northern America;"University of Saskatchewan, Department of Educational Administration, College of Education";"2020-2023";"Education (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
37;19891;"Canadian Journal of Linguistics";journal;"17101115, 00084131";0,180;Q2;22;22;66;1284;28;64;0,43;58,36;38,89;0;2;Canada;Northern America;"Cambridge University Press";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
36;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,107;Q4;8;22;63;742;5;62;0,07;33,73;62,50;0;4;Canada;Northern America;"University of Toronto Press";"1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
35;26890;"Health Reports";journal;"12091367, 08406529";1,485;Q1;69;23;85;961;345;85;2,63;41,78;50,85;0;15;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
34;21101128457;"Critical Education";journal;"19204175";0,212;Q3;7;25;61;1198;56;59;1,00;47,92;53,85;0;10;Canada;Northern America;"Institute for Critical Education Studies";"2019-2023";"Education (Q3)";"Social Sciences"
33;21101152867;"International Journal of Environmental Impacts";journal;"23982640, 23982659";0,176;Q3;6;25;82;918;50;82;0,73;36,72;40,35;0;21;Canada;Northern America;"International Information and Engineering Technology Association";"2019-2023";"Social Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Materials Science (miscellaneous) (Q4)";"Environmental Science; Materials Science; Social Sciences"
32;21101088439;"Canadian Journal of Nonprofit and Social Economy Research";journal;"19209355";0,312;Q2;11;26;70;1051;56;59;0,60;40,42;69,77;1;14;Canada;Northern America;"University of Alberta Library";"2010-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
31;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,827;Q1;40;27;132;1614;311;131;1,48;59,78;45,83;3;16;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
30;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,427;Q2;20;27;45;1195;77;43;1,80;44,26;34,43;0;4;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Education (Q2); Media Technology (Q2)";"Engineering; Social Sciences"
29;29423;"Alberta Journal of Educational Research";journal;"19231857, 00024805";0,149;Q4;27;28;89;1820;22;85;0,22;65,00;67,07;0;7;Canada;Northern America;"University of Alberta";"1996-2022";"Education (Q4)";"Social Sciences"
28;21100201980;"For the Learning of Mathematics";journal;"02280671";0,414;Q2;17;29;91;361;55;44;0,50;12,45;57,89;0;1;Canada;Northern America;"FLM Publishing Association";"2011-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
27;21100903414;"International Journal of Energy Production and Management";journal;"20563280, 20563272";0,315;Q2;12;29;84;1073;128;84;1,50;37,00;30,14;0;27;Canada;Northern America;"International Information and Engineering Technology Association";"2016-2023";"Sociology and Political Science (Q2); Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Global and Planetary Change (Q4)";"Energy; Environmental Science; Social Sciences"
26;21100829944;"Journal of Education for Library and Information Science";journal;"07485786, 23282967";0,418;Q2;11;29;84;1346;101;79;1,28;46,41;57,33;0;10;Canada;Northern America;"University of Toronto Press";"2017-2023";"Education (Q2); Library and Information Sciences (Q2)";"Social Sciences"
25;21101043235;"Criminologie";journal;"03160041, 14921367";0,149;Q3;4;30;96;1441;48;91;0,22;48,03;69,70;0;9;Canada;Northern America;"Presses de l'Universite de Montreal";"2019-2023";"Law (Q3)";"Social Sciences"
24;5700153969;"University of Toronto Law Journal";journal;"00420220";0,237;Q2;21;30;78;2556;50;76;0,58;85,20;53,13;0;14;Canada;Northern America;"University of Toronto Press";"1974-1975, 1977, 1981, 1989, 1991-1993, 2008-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
23;21101039663;"Journal of Learning for Development";journal;"23111550";0,353;Q3;9;32;120;1150;155;112;1,25;35,94;43,28;0;15;Canada;Northern America;"Commonwealth of Learning";"2019-2023";"Education (Q3)";"Social Sciences"
22;19700171309;"Studies in Social Justice";journal;"19114788";0,314;Q2;21;33;110;1478;137;109;1,23;44,79;64,15;0;18;Canada;Northern America;"Centre for Studies in Social Justice, University of Windsor";"2009-2023";"Gender Studies (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
21;21100900059;"Teaching and Learning Inquiry";journal;"21674787";0,466;Q2;20;33;101;1573;179;95;1,59;47,67;75,71;0;12;Canada;Northern America;"University of Calgary Press";"2013-2023";"Education (Q2)";"Social Sciences"
20;5600155499;"Canadian Journal of Program Evaluation";journal;"08341516";0,485;Q2;20;34;104;1092;59;83;0,53;32,12;68,06;0;3;Canada;Northern America;"Canadian Journal of Program Evaluation";"1996, 2000-2001, 2003, 2005-2010, 2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
19;14979;"ACME";journal;"14929732";0,422;Q2;44;37;111;2275;142;111;1,30;61,49;67,12;0;16;Canada;Northern America;"Okanagan University College";"2002-2004, 2006-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
18;21100802339;"Canadian Journal of Communication";journal;"14996642, 07053657";0,280;Q2;13;37;126;1851;70;116;0,57;50,03;50,00;0;15;Canada;Northern America;"University of Toronto Press";"2016-2023";"Communication (Q2)";"Social Sciences"
17;21100922651;"International Journal of Transport Development and Integration";journal;"20588305, 20588313";0,209;Q4;12;37;84;1552;88;84;1,14;41,95;37,50;0;30;Canada;Northern America;"International Information and Engineering Technology Association";"2017-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
16;42008;"Anthropologica";journal;"00035459";0,192;Q3;22;40;116;1412;48;104;0,49;35,30;44,44;0;11;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
15;25795;"International Journal";journal;"2052465X, 00207020";0,278;Q2;28;41;120;0;112;103;0,80;0,00;20,00;1;7;Canada;Northern America;"Canadian Institute of International Affairs";"1981, 1995-2023";"Political Science and International Relations (Q2)";"Social Sciences"
14;21101169884;"TOPIA";journal;"19160194, 12060143";0,221;Q2;5;41;69;820;42;64;0,43;20,00;62,50;0;4;Canada;Northern America;"University of Toronto Press";"2019-2023";"Cultural Studies (Q2)";"Social Sciences"
13;100147334;"Canadian Journal of Education";journal;"03802361";0,219;Q3;43;45;143;2394;89;129;0,58;53,20;70,24;0;21;Canada;Northern America;"Canadian Society for the Study of Education (CSSE)";"1996-1997, 1999-2002, 2005-2023";"Education (Q3)";"Social Sciences"
12;21100864710;"Canadian Journal of Bioethics";journal;"25614665";0,169;Q4;8;47;159;1518;46;152;0,31;32,30;55,32;0;21;Canada;Northern America;"University of Montreal";"2018-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
11;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,141;Q4;33;47;66;2223;30;66;0,48;47,30;68,97;0;30;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Education (Q4); Rehabilitation (Q4)";"Medicine; Social Sciences"
10;21100199774;"Evidence Based Library and Information Practice";journal;"1715720X";0,248;Q3;19;50;179;757;78;171;0,36;15,14;78,79;0;14;Canada;Northern America;"University of Alberta";"2011-2023";"Library and Information Sciences (Q3)";"Social Sciences"
9;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";0,860;Q1;90;51;164;2265;619;156;3,17;44,41;40,17;0;24;Canada;Northern America;"Athabasca University";"2000-2023";"Education (Q1); E-learning (Q2)";"Social Sciences"
8;21101028415;"JMIR Aging";journal;"25617605";1,228;Q1;25;73;167;4040;801;167;4,70;55,34;56,88;0;24;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Health Informatics (Q1); Health (social science) (Q1)";"Medicine; Nursing; Social Sciences"
7;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,440;Q2;45;94;288;3224;342;277;1,10;34,30;62,87;0;29;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Education (Q2); Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
6;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,682;Q2;52;98;167;5386;361;162;1,87;54,96;77,02;0;27;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
5;21101029472;"JMIR Medical Education";journal;"23693762";0,806;Q1;27;101;183;3436;653;177;3,05;34,02;42,67;1;42;Canada;Northern America;"JMIR Publications Inc.";"2015-2023";"Education (Q1)";"Social Sciences"
4;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;101;281;0;1;201;0,00;0,00;60,87;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
3;21101063738;"Journal of Curriculum and Teaching";journal;"19272685, 19272677";0,146;Q4;6;122;196;4576;145;196;0,74;37,51;59,12;0;67;Canada;Northern America;"Sciedu Press";"2019, 2021-2023";"Education (Q4)";"Social Sciences"
2;21101021458;"JMIR Human Factors";journal;"22929495";0,777;Q2;30;154;293;7890;882;291;2,97;51,23;57,14;1;71;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Health Informatics (Q2); Human Factors and Ergonomics (Q2)";"Medicine; Social Sciences"
1;21100970247;"International Journal of Data and Network Science";journal;"25618148, 25618156";0,418;Q2;28;200;286;9519;1725;286;6,49;47,60;33,15;0;51;Canada;Northern America;"Growing Science";"2018-2023";"Communication (Q2); Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Social Sciences"
