Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;17411;"Stahlbau";trade journal;"14371049, 00389145";0,208;Q2;23;106;343;824;36;318;0,10;7,77;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q2); Metals and Alloys (Q2); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
12;13058;"Ingenieria Quimica";trade journal;"02102064";0,200;Q3;6;181;645;1367;42;563;0,06;7,55;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Media Technology (Q2); Polymers and Plastics (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
13;16129;"Indian Concrete Journal";trade journal;"00194565";0,337;Q2;28;106;321;790;37;234;0,12;7,45;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
14;39885;"Synthetic Fibres";trade journal;"-";0,130;Q3;6;18;33;132;2;33;0,08;7,33;Germany;Western Europe;"Hanser Publishers";"1989-1993, 1995-2008";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
15;15286;"AATCC Review";trade journal;"15328813, 23305525";0,357;Q2;30;84;165;614;79;165;0,48;7,31;United States;Northern America;"American Association of Textile Chemists and Colorists";"2001-2020";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
16;12670;"European Coatings Journal";trade journal;"09303847";0,309;Q2;14;48;206;343;28;206;0,19;7,15;Germany;Western Europe;"Vincentz Verlag";"1988-1993, 1995-2014, 2016, 2018";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Materials Science"
17;12033;"Welding and Cutting";trade journal;"16123433";0,151;Q3;12;55;188;393;10;170;0,05;7,15;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
18;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,182;Q3;9;82;460;553;10;183;0,02;6,74;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
19;20542;"Corrosion Management";trade journal;"13555243";0,123;Q3;4;10;29;65;5;29;0,16;6,50;United Kingdom;Western Europe;"Square One Advertising and Design Limited";"1994-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
20;17170;"Textiles Trends";trade journal;"00405205";0,116;Q3;4;44;70;261;1;70;0,02;5,93;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
21;20981;"Bulletin of the American Ceramic Society";trade journal;"00027812";1,217;Q1;46;89;204;525;162;199;0,86;5,90;United States;Northern America;"American Ceramic Society";"1969-1990, 1993-2019";"Ceramics and Composites (Q1)";"Materials Science"
22;27868;"Plating and Surface Finishing";trade journal;"03603164";0,437;Q2;27;114;459;660;144;276;0,31;5,79;United States;Northern America;"American Electroplaters and Surface Finishers Soc. Inc.";"1975-1989, 1994-2010";"Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Materials Science; Physics and Astronomy"
23;15263;"Pulp and Paper Canada";trade journal;"03164004";0,318;Q2;29;149;447;761;120;425;0,23;5,11;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Economics and Econometrics (Q3)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
24;82667;"Paper Technology";trade journal;"09586024";0,256;Q3;15;68;323;344;34;161;0,09;5,06;United Kingdom;Western Europe;"Paper Industry Technical Association";"1969-1974, 1980-2014";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
25;15230;"Paperi ja Puu/Paper and Timber";trade journal;"00311243";0,418;Q2;23;97;364;476;53;240;0,11;4,91;Finland;Western Europe;"Finnish Paper and Timber Journal Publising Company";"1994-2012";"Media Technology (Q1); Forestry (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
26;34912;"Revista de Quimica Textile";trade journal;"03003418";0,123;Q3;4;42;82;203;11;82;0,11;4,83;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"1993-2009";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
27;30360;"Tribology and Lubrication Technology";trade journal;"1545858X";0,496;Q2;27;93;145;449;61;132;0,43;4,83;United States;Northern America;"Society of Tribologists and Lubrication Engineers";"2003-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
28;85295;"Tekstil i Obleklo";trade journal;"1310912X";0,102;Q4;3;57;161;272;1;161;0,01;4,77;Bulgaria;Eastern Europe;"Tekstil i Obleklo";"1998-2010";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
29;19821;"Wire Journal International";trade journal;"02774275";0,147;Q3;14;69;562;308;23;209;0,03;4,46;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q3); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
30;15325;"Band-und Flechtindustrie";trade journal;"14323745";0,123;Q3;5;23;83;101;7;83;0,12;4,39;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1982, 1989-2008";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
31;28413;"Stahl und Eisen";trade journal;"03404803";0,218;Q2;17;109;423;458;69;406;0,15;4,20;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
32;26719;"Microlithography World";trade journal;"1074407X";0,173;Q3;10;16;55;67;18;49;0,29;4,19;United States;Northern America;"PennWell Corp.";"1994-2008";"Industrial and Manufacturing Engineering (Q2); Media Technology (Q2); Electrical and Electronic Engineering (Q3); Surfaces, Coatings and Films (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
33;27209;"Solid State Technology";trade journal;"0038111X";0,349;Q3;27;124;466;510;168;381;0,30;4,11;United States;Northern America;"PennWell Corporation";"1969-1992, 1994-2015, 2017-2018";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3)";"Engineering; Materials Science; Physics and Astronomy"
34;12350;"Optics and Photonics News";trade journal;"15413721, 10476938";0,375;Q3;52;186;540;750;236;511;0,54;4,03;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1994-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
35;21048;"CFI, Ceramic Forum International/Berichte der DKG (Deutsche Keramische Gesellschaft)";trade journal;"01739913";0,195;Q3;18;122;309;463;24;247;0,04;3,80;Germany;Western Europe;"Goeller Verlag GmbH";"1981-1993, 1996-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
36;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,681;Q2;44;138;678;491;156;316;0,16;3,56;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
37;15252;"Przeglad Papierniczy (discontinued)";trade journal;"00332291";0,187;Q3;9;199;824;701;21;408;0,03;3,52;Poland;Eastern Europe;"Sigma Not";"1978, 1980, 1999-2017, 2021";"Chemical Engineering (miscellaneous) (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
38;57620;"Izvestiya Vysshikh Uchebnykh Zavedenii, Seriya Teknologiya Tekstil'noi Promyshlennosti";trade journal;"00213497";0,100;Q4;21;201;443;687;1;443;0,00;3,42;Russian Federation;Eastern Europe;"Ivanovo State Polytechnic University";"1989-1993, 1995-2023";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
39;27260;"Light Metal Age";trade journal;"00243345";0,201;Q2;15;53;247;175;20;120;0,07;3,30;United States;Northern America;"Fellom Publishing Company";"1969-1989, 1994-2021";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
40;22137;"ZI, Ziegelindustrie International/Brick and Tile Industry International (discontinued)";trade journal;"03410552";0,128;Q3;9;58;236;191;11;153;0,06;3,29;Germany;Western Europe;"Bauverlag GmbH";"1989-2018";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
41;16519;"Revista de la Industria Textil";trade journal;"02100800";0,109;Q3;3;73;231;226;2;231;0,01;3,10;Spain;Western Europe;"Revitextil S.L.";"1993-2009";"History (Q2); Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
42;70428;"Unitex";trade journal;"10437932";0,105;Q4;3;36;75;111;3;75;0,04;3,08;Belgium;Western Europe;"Unitex a.s.b.l.";"2001-2022";"Polymers and Plastics (Q4)";"Materials Science"
43;18060;"ZKG International (discontinued)";trade journal;"09490205";0,267;Q2;19;97;403;292;52;287;0,10;3,01;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Building and Construction (Q2); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
44;16585;"Technische Textilien";trade journal;"03233243";0,360;Q2;8;46;140;126;13;140;0,10;2,74;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Industrial and Manufacturing Engineering (Q1); Business, Management and Accounting (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
45;18500159400;"Melliand Textilberichte/International Textile Reports (discontinued)";trade journal;"09319735";0,306;Q2;13;300;901;804;90;719;0,11;2,68;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1991-2016";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
46;12680;"Farbe und Lack";trade journal;"00147699";0,151;Q3;12;125;336;324;28;242;0,08;2,59;Germany;Western Europe;"Vincentz Verlag";"1973-1974, 1976-1981, 1983-1989, 1994-2023";"Surfaces, Coatings and Films (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Materials Science"
47;23928;"Concrete (London)";trade journal;"00105317";0,209;Q3;15;185;527;471;65;349;0,12;2,55;United Kingdom;Western Europe;"Concrete Society";"1969-2014, 2016";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
48;17187;"Tinctoria";trade journal;"00407984";0,100;Q4;4;101;310;250;1;306;0,01;2,48;Italy;Western Europe;"ASCONTEX";"1989-2006";"Business and International Management (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
49;15191;"O Papel (Brazil)";trade journal;"00311057";0,124;Q3;14;189;276;450;5;265;0,01;2,38;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
50;71198;"AISE Steel Technology";trade journal;"15285855";0,169;Q3;11;60;253;142;25;201;0,10;2,37;United States;Northern America;"Association of Iron and Steel Engineers, etc";"1999-2003";"Metals and Alloys (Q3)";"Materials Science"
51;14727;"International Paperworld IPW";trade journal;"16151720";0,182;Q3;8;125;503;295;14;271;0,02;2,36;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Chemical Engineering (miscellaneous) (Q2); Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Materials Science (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
52;17802;"Materials Performance";trade journal;"00941492";0,231;Q3;29;232;463;532;85;257;0,18;2,29;United States;Northern America;"NACE International";"1974-2019";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
53;27178;"Semiconductor International";trade journal;"01633767";0,301;Q3;21;80;417;175;118;311;0,26;2,19;United States;Northern America;"Reed Business";"1979-1992, 1994-2010";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Microbiology (Q3)";"Engineering; Immunology and Microbiology; Materials Science; Physics and Astronomy"
54;15905;"Geosynthetics";trade journal;"19318189";0,166;Q3;13;39;107;85;8;107;0,07;2,18;United States;Northern America;"Industrial Fabrics Association International";"1983, 1985-1994, 1996-2016";"Geotechnical Engineering and Engineering Geology (Q2); Polymers and Plastics (Q3)";"Earth and Planetary Sciences; Materials Science"
55;83089;"Industrie Ceramique and Verriere";trade journal;"00199044";0,100;Q4;3;68;185;147;0;69;0,00;2,16;France;Western Europe;"Bertelsmann";"1976-1977, 1981-1989, 1995-2009, 2012";"Ceramics and Composites (Q4)";"Materials Science"
56;16463;"Melliand International";trade journal;"09479163";0,254;Q2;14;82;229;177;39;229;0,12;2,16;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Engineering; Materials Science"
57;17611;"NLGI Spokesman";trade journal;"00276782";0,165;Q3;15;59;127;124;16;99;0,05;2,10;United States;Northern America;"";"1970-2014";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3); Materials Chemistry (Q4)";"Energy; Engineering; Materials Science"
58;68395;"Celulosa Y Papel";trade journal;"07162308";0,100;Q4;2;28;96;52;1;62;0,00;1,86;Chile;Latin America;"ATCP Asociacion Tecnica de la Celulosa y el Papel";"1999-2019";"Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
59;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,379;Q2;11;158;617;289;41;491;0,05;1,83;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Industrial and Manufacturing Engineering (Q1); Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Materials Science"
60;15232;"Les Papetieres du Quebec";trade journal;"08472645";0,100;Q4;1;19;86;34;0;50;0,00;1,79;Canada;Northern America;"Business Information Group";"1999-2008";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
61;13726;"Kunststoffe Plast Europe";trade journal;"09450084";0,165;Q3;16;251;827;441;42;796;0,04;1,76;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1994-2005";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
62;15529;"Medical Device and Diagnostic Industry";trade journal;"0194844X";0,161;Q3;12;149;170;255;14;167;0,10;1,71;United States;Northern America;"Canon Communications LLC";"1979-1984, 1988-1991, 1993-2017";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Materials Science; Medicine"
63;83524;"Canadian Textile Journal";trade journal;"00085170";0,100;Q4;5;33;108;53;4;108;0,04;1,61;Canada;Northern America;"Groupe CTT Group";"1994-2010, 2012-2015";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
64;13558;"Journal of Explosives Engineering";trade journal;"08890668";0,100;Q4;5;38;136;56;0;83;0,00;1,47;United States;Northern America;"International Society of Explosives Engineers";"1984-1991, 1994-2014";"Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Materials Science"
65;27269;"MO Metalloberflache Beschichten von Metall und Kunststoff";trade journal;"00260797";0,221;Q2;10;117;429;160;110;322;0,29;1,37;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1968-2006";"Mechanical Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
66;147210;"Transform";trade journal;"15342832";0,100;Q4;1;62;65;82;0;60;0,00;1,32;United States;Northern America;"CMP Media LLC";"2002-2004";"Computer Vision and Pattern Recognition (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Computer Science; Materials Science"
67;12686;"Finishing";trade journal;"02642506";0,100;Q4;3;74;183;97;1;81;0,01;1,31;United Kingdom;Western Europe;"Turret RAI plc";"1982-1988, 1990-2007";"Chemical Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Engineering; Materials Science"
68;15996;"International Dyer and Finisher";trade journal;"0020658X";0,135;Q3;12;101;235;129;18;235;0,08;1,28;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
69;28915;"Wire Industry";trade journal;"00436011";0,110;Q3;6;34;153;40;2;80;0,01;1,18;United Kingdom;Western Europe;"Mack Brooks Group";"1970-2007";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
70;84995;"Surface Design Journal";trade journal;"01974483";0,100;Q4;2;41;84;47;0;84;0,00;1,15;United States;Northern America;"Surface Design Association";"1996-2014";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
71;25633;"Handwoven";trade journal;"01988212";;-;0;62;0;70;0;0;0,00;1,13;United States;Northern America;"Interweave Press Inc.";"2003-2006";"Materials Science (miscellaneous)";"Materials Science"
72;78278;"Tessili per Impieghi Tecnici";trade journal;"11259183";0,104;Q4;1;63;88;70;3;88;0,03;1,11;Italy;Western Europe;"ASCONTEX";"2001-2003";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
73;15858;"Euroseil";trade journal;"00120758";0,102;Q4;3;5;11;4;0;11;0,00;0,80;Germany;Western Europe;"Verlag Ernst Bauer";"1998-2000, 2002-2008";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
74;85946;"Textile Forum";trade journal;"14313510";0,100;Q4;1;30;46;24;0;46;0,00;0,80;Germany;Western Europe;"Textile-Forum-Service";"2001-2013";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
75;18500161400;"Concrete Engineering International";trade journal;"14605856, 1742352X";0,100;Q4;7;77;181;60;3;165;0,02;0,78;United Kingdom;Western Europe;"Concrete Society";"1997-2009";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
76;28444;"Steel Times International";trade journal;"01437798";0,102;Q4;10;106;462;70;9;344;0,01;0,66;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1980-1990, 1995-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
77;16584;"Technical Textiles International";trade journal;"09645993";0,153;Q3;12;31;158;20;15;157;0,10;0,65;United Kingdom;Western Europe;"International Newsletters Ltd";"1992-2019";"Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
78;17705;"Modern Steel Construction";trade journal;"00268445";0,100;Q4;12;103;351;63;4;169;0,01;0,61;United States;Northern America;"American Institute of Steel Construction Inc.";"1989-1991, 1993-2007";"Architecture (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
79;16492;"Nonwovens Report International";trade journal;"09531092";0,101;Q4;2;41;166;25;4;164;0,02;0,61;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2005";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
80;24116;"Advanced Packaging";trade journal;"10650555";0,198;Q3;12;88;209;48;38;136;0,19;0,55;United States;Northern America;"PennWell Corp.";"1993-2009";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
