Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";0,656;Q2;59;49;205;2155;666;201;2,98;43,98;48,46;2;5;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
16;18349;"South African Medical Journal";journal;"02569574, 20785135";0,649;Q2;65;269;881;5229;1265;644;1,44;19,44;49,46;0;162;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
17;21100215166;"Journal of Obesity";journal;"20900716, 20900708";0,647;Q2;66;23;138;1050;447;136;3,52;45,65;46,90;0;17;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
18;19900193845;"International Journal of Microbiology";journal;"16879198, 1687918X";0,625;Q3;59;96;236;4508;940;236;3,86;46,96;45,70;4;52;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
19;21100440503;"Malaria Research and Treatment";journal;"20908075, 20444362";0,623;Q3;22;0;20;0;49;20;3,09;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2020";"Epidemiology (Q3); Infectious Diseases (Q3)";"Medicine"
20;21100821307;"Applied Computational Intelligence and Soft Computing";journal;"16879724, 16879732";0,611;Q2;22;32;30;1251;122;29;4,29;39,09;24,10;0;7;Egypt;Africa/Middle East;"Hindawi Limited";"2016-2023";"Artificial Intelligence (Q2); Civil and Structural Engineering (Q2); Computational Mechanics (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
21;19700182739;"Review of Development Finance";journal;"18799337";0,593;Q2;32;10;29;603;74;29;0,25;60,30;7,14;0;6;South Africa;Africa;"AfricaGrowth Institute";"2011-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
22;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,590;Q3;48;82;201;3126;560;196;2,61;38,12;41,59;3;57;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
23;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";0,586;Q2;57;76;186;3514;552;185;2,85;46,24;45,37;2;49;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Food Science (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
24;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";0,576;Q2;29;149;335;4867;967;331;2,54;32,66;37,57;6;114;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Agronomy and Crop Science (Q2); Ecology (Q2); Insect Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
25;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,569;Q2;62;450;967;18721;2626;950;2,47;41,60;32,90;9;270;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Mechanical Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
26;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";0,567;Q2;31;142;283;3642;559;275;1,83;25,65;46,46;4;84;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
27;21100223559;"Autoimmune Diseases";journal;"20900430, 20900422";0,563;Q2;41;6;14;250;52;14;3,90;41,67;45,16;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
28;21100466403;"International Journal of Food Science";journal;"23567015, 23145765";0,562;Q2;38;107;145;5505;556;145;3,92;51,45;47,25;1;28;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
29;21100241624;"International Journal of Genomics";journal;"2314436X, 23144378";0,553;Q2;37;45;203;2705;596;199;2,85;60,11;37,34;1;18;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Pharmaceutical Science (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
30;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,552;Q2;63;58;183;1966;451;177;2,07;33,90;44,75;1;37;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
31;21100215164;"Dermatology Research and Practice";journal;"16876113, 16876105";0,543;Q2;38;21;88;672;214;88;1,93;32,00;57,02;0;4;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Dermatology (Q2)";"Medicine"
32;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";0,527;Q3;25;53;139;1624;207;129;1,26;30,64;52,79;0;50;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q3)";"Medicine"
33;19700182335;"Advances in Bioinformatics";journal;"16878027, 16878035";0,519;Q2;26;0;13;0;65;13;5,17;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computer Science Applications (Q2); Biomedical Engineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
34;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,516;Q2;46;249;306;9416;682;290;2,14;37,82;74,53;13;58;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
35;21100215167;"International Journal of Geophysics";journal;"16878868, 1687885X";0,515;Q2;26;3;44;132;93;43;2,38;44,00;11,11;0;2;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Geophysics (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
36;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";0,514;Q2;38;60;136;2194;387;136;2,69;36,57;36,36;2;45;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
37;21100223556;"Advances in Meteorology";journal;"16879317, 16879309";0,512;Q2;49;44;374;2178;843;369;2,09;49,50;34,76;0;18;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Geophysics (Q2); Pollution (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
38;21100205737;"Veterinary Medicine International";journal;"20908113, 20420048";0,509;Q1;40;85;102;3644;289;102;1,73;42,87;43,79;4;24;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
39;21100286802;"Jamba: Journal of Disaster Risk Studies";journal;"2072845X, 19961421";0,498;Q2;25;41;136;1770;312;134;1,94;43,17;34,25;0;29;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Management, Monitoring, Policy and Law (Q2); Safety Research (Q2)";"Environmental Science; Social Sciences"
40;21100235819;"Verbum et Ecclesia";journal;"20747705, 16099982";0,494;Q1;13;88;155;3689;114;154;0,70;41,92;26,80;2;24;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
41;19700182320;"Advances in Human-Computer Interaction";journal;"16875893, 16875907";0,488;Q3;29;16;54;774;191;52;4,36;48,38;37,78;2;5;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Human-Computer Interaction (Q3)";"Computer Science"
42;21100448239;"Advances in Orthopedics";journal;"20903472, 20903464";0,488;Q3;23;38;91;1097;190;88;1,92;28,87;15,79;3;4;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
43;21100228102;"Anemia";journal;"20901267, 20901275";0,486;Q3;31;14;44;539;104;44;1,35;38,50;45,59;1;7;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Hematology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;21100228096;"International Journal of Polymer Science";journal;"16879430, 16879422";0,480;Q2;57;87;320;3706;1055;318;2,83;42,60;32,43;0;13;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Polymers and Plastics (Q2)";"Materials Science"
45;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,479;Q2;41;18;73;632;161;73;2,22;35,11;35,53;1;6;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
46;26383;"South African Journal of Geology";journal;"10120750";0,474;Q2;56;63;114;6022;209;107;2,04;95,59;29,84;1;6;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q2)";"Earth and Planetary Sciences"
47;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,464;Q2;37;12;55;565;72;54;1,21;47,08;32,08;2;9;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
48;25823;"Complexity";journal;"10762787, 10990526";0,463;Q1;79;1408;2803;55176;6516;2745;2,18;39,19;32,69;4;366;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Multidisciplinary"
49;21100812104;"Scientifica";journal;"2090908X";0,460;Q2;36;34;120;1508;328;119;2,78;44,35;40,28;1;11;Egypt;Africa/Middle East;"Hindawi Limited";"2014, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
50;21100215163;"Critical Care Research and Practice";journal;"20901305, 20901313";0,452;Q2;36;61;95;1774;205;95;1,83;29,08;38,10;0;27;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
51;21100301602;"Journal of Robotics";journal;"16879600, 16879619";0,445;Q2;23;42;112;1276;280;108;2,34;30,38;27,74;0;6;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
52;19103;"African Entomology";journal;"10213589";0,434;Q2;35;89;162;4829;302;162;0,71;54,26;33,84;1;48;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q2); Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
53;21100853560;"African Journal of Disability";journal;"22267220, 22239170";0,434;Q2;16;20;103;1017;172;102;1,51;50,85;61,67;0;12;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
54;19700175024;"Advances in Hematology";journal;"16879104, 16879112";0,430;Q3;38;9;51;361;93;51;1,56;40,11;40,32;0;3;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Hematology (Q3)";"Medicine"
55;19600161813;"Advances in Tribology";journal;"16875915, 16875923";0,426;Q2;24;2;29;73;71;29;2,91;36,50;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2021, 2023";"Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science"
56;19700182133;"South African Journal of Education";journal;"20763433, 02560100";0,424;Q2;40;88;237;4174;348;229;1,26;47,43;54,00;12;45;South Africa;Africa;"Foundation for Education Science and Technology";"2003, 2008-2023";"Education (Q2)";"Social Sciences"
57;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,422;Q3;35;11;26;440;65;26;2,62;40,00;42,42;1;8;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q3); Health Informatics (Q3); Health Information Management (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Health Professions; Medicine"
58;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,420;Q2;24;86;182;2547;260;166;1,35;29,62;41,36;5;40;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Critical Care Nursing (Q2); Emergency Medicine (Q2); Emergency Nursing (Q2); Geochemistry and Petrology (Q3); Gerontology (Q3)";"Earth and Planetary Sciences; Medicine; Nursing"
59;16000154755;"South African Archaeological Bulletin";journal;"00381969";0,420;Q1;29;17;59;828;39;46;0,51;48,71;26,19;0;6;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
60;27644;"Curationis";journal;"03798577";0,407;Q3;27;26;82;1019;160;82;1,85;39,19;76,09;0;13;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
61;21100453533;"International Journal of Breast Cancer";journal;"20903170, 20903189";0,403;Q3;23;15;36;492;87;34;2,12;32,80;41,41;0;14;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Oncology (Q3); Pharmacology (medical) (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;19900195028;"SA Journal of Industrial Psychology";journal;"20710763, 02585200";0,401;Q3;32;43;94;2835;181;90;1,48;65,93;56,47;1;11;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
63;21100836273;"Old Testament Essays";journal;"23123621, 10109919";0,399;Q1;5;43;120;1745;56;111;0,44;40,58;29,73;0;8;South Africa;Africa;"Old Testament Society of South Africa";"2017-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Linguistics and Language (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
64;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,398;Q2;127;177;336;7887;870;335;2,43;44,56;37,23;2;73;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Environmental Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
65;59557;"Malawi Medical Journal";journal;"19957270, 19957262";0,393;Q3;26;53;156;1389;203;141;1,16;26,21;45,69;1;36;Malawi;Africa;"Malawi Medical Journal";"1991-1993, 2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
66;21100837200;"Schizophrenia Research and Treatment";journal;"20902085, 20902093";0,391;Q3;11;5;14;246;24;14;0,40;49,20;58,82;1;1;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
67;21100824974;"African Journal of Laboratory Medicine";journal;"22252002, 22252010";0,390;Q3;17;49;103;1148;131;94;0,83;23,43;39,05;1;29;South Africa;Africa;"AOSIS (Pty) Ltd";"2014, 2016-2023";"Clinical Biochemistry (Q3); Medical Laboratory Technology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
68;19866;"South African Journal of Psychiatry";journal;"16089685, 20786786";0,385;Q3;21;47;93;1638;151;92;1,24;34,85;53,72;0;17;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
69;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,381;Q1;17;22;83;924;94;76;0,91;42,00;78,95;0;9;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q3); Speech and Hearing (Q3); Cognitive Neuroscience (Q4)";"Health Professions; Neuroscience; Psychology; Social Sciences"
70;13511;"Shock and Vibration";journal;"10709622, 18759203";0,378;Q3;57;1063;1648;34536;2926;1633;1,70;32,49;27,18;0;93;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q3); Condensed Matter Physics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
71;19700201603;"Journal of Nanotechnology";journal;"16879503, 16879511";0,377;Q3;44;15;99;817;289;95;3,80;54,47;39,02;0;5;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
72;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";0,376;Q1;24;347;700;12793;392;687;0,53;36,87;30,37;0;99;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
73;19700186861;"International Journal of Antennas and Propagation";journal;"16875877, 16875869";0,374;Q3;48;153;463;4299;795;458;1,69;28,10;29,31;0;4;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
74;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,368;Q3;35;16;58;687;110;58;1,74;42,94;37,21;1;13;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Microbiology (Q4); Parasitology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
75;21100298691;"Journal of Function Spaces";journal;"23148888, 23148896";0,365;Q3;37;369;535;10330;595;530;1,09;27,99;27,42;0;9;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Analysis (Q3)";"Mathematics"
76;19375;"Water S.A.";journal;"18167950, 03784738";0,362;Q3;69;52;226;2346;355;225;1,55;45,12;31,75;1;44;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Applied Microbiology and Biotechnology (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Environmental Science; Immunology and Microbiology"
77;98899;"African journal of reproductive health";journal;"11184841";0,360;Q3;49;139;211;3283;239;183;0,85;23,62;47,49;1;111;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3)";"Medicine"
78;21100296642;"Ethiopian journal of health sciences";journal;"10291857";0,359;Q3;33;153;322;0;543;302;1,27;0,00;26,50;3;76;Ethiopia;Africa;"Research and publications office, Jimma University";"2013-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
79;13600154752;"South African Journal of Enology and Viticulture";journal;"0253939X";0,355;Q2;35;23;81;1186;167;79;1,87;51,57;42,86;0;5;South Africa;Africa;"South African Society for Enology and Viticulture";"2004-2023";"Horticulture (Q2); Food Science (Q3)";"Agricultural and Biological Sciences"
80;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,354;Q2;45;34;95;1645;175;95;1,67;48,38;62,31;1;8;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Occupational Therapy (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
81;17460;"South African Journal of Physiotherapy";journal;"24108219, 03796175";0,348;Q3;10;47;62;1688;92;60;1,48;35,91;59,29;1;11;South Africa;Africa;"AOSIS (Pty) Ltd";"1987-1989, 1991-1998, 2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
82;6400153142;"Advances in Multimedia (discontinued)";journal;"16875680, 16875699";0,345;Q3;22;76;57;1293;134;56;1,00;17,01;43,40;0;8;Egypt;Africa/Middle East;"Hindawi Limited";"2007-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
83;54988;"South African Journal of Animal Sciences";journal;"03751589";0,342;Q3;40;86;236;3509;337;234;1,19;40,80;29,01;0;8;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
84;19700200879;"Science and Technology of Nuclear Installations";journal;"16876083, 16876075";0,338;Q3;29;61;147;1519;145;146;0,92;24,90;21,46;0;5;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
85;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";0,336;Q3;28;40;83;1330;159;83;2,13;33,25;41,03;1;37;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;21100438194;"Open Veterinary Journal";journal;"22186050, 22264485";0,335;Q2;20;99;194;3542;290;194;1,29;35,78;41,09;0;31;Libya;Africa;"Faculty of Veterinary Medicine, University of Tripoli";"2015-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
87;21100463939;"Journal of Engineering (United Kingdom)";journal;"23144912, 23144904";0,334;Q2;34;22;92;687;206;92;2,51;31,23;21,74;0;2;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Computer Science; Engineering"
88;145316;"African Health Sciences";journal;"16806905";0,326;Q3;58;244;611;7711;803;582;1,11;31,60;40,90;4;153;Uganda;Africa;"Makerere University, Medical School";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
89;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,324;Q2;37;14;65;417;93;64;1,04;29,79;34,85;0;6;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
