Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;5800173384;"Current Stem Cell Research and Therapy";journal;"1574888X, 22123946";0,572;Q2;63;66;239;7444;774;223;3,12;112,79;43,37;0;27;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q2)";"Medicine"
12;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";0,561;Q2;96;77;227;8044;744;213;2,79;104,47;38,24;0;26;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
13;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,552;Q2;63;58;183;1966;451;177;2,07;33,90;44,75;1;37;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
14;9500154000;"Current Cardiology Reviews";journal;"1573403X, 18756557";0,551;Q2;58;61;134;3948;378;121;2,05;64,72;28,52;0;29;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
15;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,516;Q2;46;249;306;9416;682;290;2,14;37,82;74,53;13;58;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
16;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";0,514;Q2;38;60;136;2194;387;136;2,69;36,57;36,36;2;45;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
17;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,512;Q2;107;181;393;19853;1484;386;3,51;109,69;40,67;1;121;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Drug Discovery (Q3); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;19600161810;"Hematology/ Oncology and Stem Cell Therapy";journal;"25890646, 16583876";0,457;Q3;30;53;146;1595;300;145;2,17;30,09;35,83;1;36;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"2008-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
19;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,422;Q3;35;11;26;440;65;26;2,62;40,00;42,42;1;8;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q3); Health Informatics (Q3); Health Information Management (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Health Professions; Medicine"
20;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,409;Q3;43;21;58;1266;120;50;2,06;60,29;32,26;1;13;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,398;Q3;127;177;336;7887;870;335;2,43;44,56;37,23;2;73;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Environmental Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
22;21100198423;"Oman Medical Journal";journal;"20705204, 1999768X";0,391;Q3;46;111;333;2463;541;268;1,42;22,19;49,13;1;66;Oman;Middle East;"Oman Medical Specialty Board";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
23;5800173387;"Reviews on Recent Clinical Trials";journal;"18761038, 15748871";0,386;Q3;35;49;131;1938;227;111;1,57;39,55;26,69;0;17;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;19700181263;"Recent patents on food, nutrition &amp; agriculture";journal;"18761429, 22127984";0,360;Q3;33;14;65;482;151;60;2,22;34,43;32,81;0;5;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2021";"Agronomy and Crop Science (Q2); Food Science (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
25;27495;"Annals of Saudi Medicine";journal;"02564947";0,354;Q3;54;55;200;1536;325;184;1,67;27,93;33,82;0;30;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
26;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,354;Q3;45;34;95;1645;175;95;1,67;48,38;62,31;1;8;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Occupational Therapy (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
27;18826;"Saudi Medical Journal";journal;"16583175, 03795284";0,345;Q3;63;220;607;4916;887;528;1,23;22,35;34,63;1;107;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"1979-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
28;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,323;Q3;27;41;58;1832;123;53;2,17;44,68;41,44;0;8;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;11500153306;"Recent Patents on Drug Delivery and Formulation";journal;"22124039, 18722113";0,323;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,319;Q3;61;152;210;5134;317;200;1,30;33,78;44,31;1;95;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,310;Q3;52;76;225;6153;385;218;1,62;80,96;37,02;0;23;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3); Pharmaceutical Science (Q3); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,300;Q3;45;38;99;1417;149;94;1,09;37,29;28,47;0;23;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;20216;"Tunisie Medicale";journal;"00414131, 27247031";0,286;Q3;21;149;518;3797;318;485;0,60;25,48;60,40;0;67;Tunisia;Africa;"Maison du Medicine";"1949-1950, 1954-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
34;19900191824;"Sultan Qaboos University Medical Journal";journal;"20750528, 2075051X";0,272;Q3;35;112;263;2810;335;208;1,03;25,09;47,07;4;46;Oman;Middle East;"Sultan Qaboos University";"2000-2003, 2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
35;4700152609;"Current Computer-Aided Drug Design";journal;"18756697, 15734099";0,258;Q3;32;82;151;3213;217;142;1,53;39,18;32,73;0;51;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,244;Q4;70;168;286;7962;396;262;1,42;47,39;38,18;0;76;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q4); Drug Discovery (Q4); Medicine (miscellaneous) (Q4); Organic Chemistry (Q4)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;17700156747;"Open Biomarkers Journal";journal;"18753183";0,222;Q4;7;16;23;646;26;23;1,41;40,38;62,77;0;10;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2013, 2015, 2018-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,220;Q4;20;29;94;0;97;94;0,91;0,00;66,67;0;15;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
39;17701;"Qatar Medical Journal";journal;"22270426, 02538253";0,179;Q4;14;81;62;2346;54;59;0,87;28,96;35,16;0;51;Qatar;Middle East;"HBKU Press";"2000-2017, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
40;19700175072;"Open Biomedical Engineering Journal";journal;"18741207";0,178;Q4;28;25;35;981;61;34;1,81;39,24;44,58;0;5;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
41;19600162013;"gulf journal of oncology, The";journal;"20782101";0,159;Q4;13;39;117;0;75;117;0,64;0,00;39,62;0;34;Kuwait;Middle East;"Gulf Federation for Cancer Control";"2007-2013, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
42;21101040674;"Current Nanomedicine";journal;"24681881, 24681873";0,157;Q4;8;23;17;1470;13;16;0,80;63,91;39,73;0;7;United Arab Emirates;Middle East;"Bentham Science Publishers";"2018-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
43;21920;"Middle East Journal of Anesthesiology";journal;"05440440";0,121;Q4;28;15;81;336;7;74;0,00;22,40;24,59;0;4;Lebanon;Middle East;"American University of Beirut";"1974-1975, 1978-2023";"Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
44;18400156709;"Kuwait Medical Journal";journal;"16078047";0,113;Q4;11;83;214;1746;24;201;0,06;21,04;33,08;0;38;Kuwait;Middle East;"Kuwait Medical Association";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
45;15332;"Jordan Medical Journal";journal;"04469283";0,111;Q4;10;24;64;577;12;63;0,24;24,04;39,09;0;10;Jordan;Middle East;"The University of Jordan";"1972-1978, 1980-1982, 1984-1986, 1988-1991, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
46;17068;"Journal Medical Libanais";journal;"00239852";0,108;Q4;22;18;124;381;10;114;0,07;21,17;32,53;0;7;Lebanon;Middle East;"Lebanese Order of Physicians";"1951-1975, 1980, 1986-1987, 1989, 1991-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
47;28125;"Bahrain Medical Bulletin";journal;"10128298";0,104;Q4;14;97;239;1946;20;221;0,06;20,06;43,79;0;41;Bahrain;Middle East;"Bahrain Medical Bulletin";"1990, 1995-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
48;21101162622;"Al-Rafidain Journal of Medical Sciences";journal;"27893219";;-;2;23;0;1232;0;0;0,00;53,57;48,39;0;13;Iraq;Middle East;"Al-Rafidain University College";"2021-2023";"Medicine (miscellaneous)";"Medicine"
49;21101092880;"Health Professions Education";journal;"24523011";;-;22;6;152;156;358;141;1,60;26,00;46,67;0;2;Saudi Arabia;Middle East;"King Saud bin Abdulaziz University";"2015-2023";"Education; Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing; Social Sciences"
50;21101062403;"Recent Advances in Drug Delivery and Formulation";journal;"26673886, 26673878";;-;41;6;68;640;146;62;1,69;106,67;30,00;0;3;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Biomedical Engineering; Medicine (miscellaneous); Pharmaceutical Science";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
