Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
35;21100201524;"Journal of Coptic Studies";journal;"17831512, 10165584";0,111;Q3;5;13;37;433;13;37;0,42;33,31;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
36;25266;"Bulletin of the Belgian Mathematical Society - Simon Stevin";journal;"13701444";0,315;Q3;33;40;127;766;72;127;0,41;19,15;Belgium;Western Europe;"Belgian Mathematical Society";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
37;24843;"Bulletin de la Societe Royale des Sciences de Liege";journal;"00379565, 17835720";0,196;Q3;13;24;50;715;29;49;0,38;29,79;Belgium;Western Europe;"Societe Royale des Sciences de Liege";"1988, 1996-2022";"Multidisciplinary (Q3)";"Multidisciplinary"
38;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,128;Q2;12;12;40;409;10;40;0,33;34,08;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
39;26615;"Afrique Contemporaine";journal;"00020478";0,129;Q3;13;0;37;0;9;35;0,32;0,00;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q3); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
40;26209;"Acta Horticulturae";book series;"05677572";0,151;Q4;71;1277;4744;25764;1485;4717;0,31;20,18;Belgium;Western Europe;"International Society for Horticultural Science";"1976, 1982, 1984, 1988, 1996-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
41;19700181256;"Constructivist Foundations";journal;"1782348X";0,169;Q2;24;94;245;1932;67;244;0,27;20,55;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Education (Q4)";"Arts and Humanities; Computer Science; Multidisciplinary; Neuroscience; Social Sciences"
42;21101039809;"Journal of Medieval Monastic Studies";journal;"20343515, 20343523";0,101;Q4;3;7;23;495;6;23;0,27;70,71;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
43;21101043439;"Viking and Medieval Scandinavia";journal;"20309902, 17827183";0,138;Q2;3;7;25;466;6;25;0,27;66,57;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"History (Q2)";"Arts and Humanities"
44;5700161893;"Revue Internationale de Politique Comparee";journal;"13700731, 17821533";0,128;Q4;14;16;62;631;10;60;0,26;39,44;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
45;12570;"BELGEO";journal;"13772368, 22949135";0,125;Q4;18;20;106;761;46;101;0,24;38,05;Belgium;Western Europe;"Societe Royale Belge de Geographie";"2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
46;15921;"Lias";journal;"20334753, 20335016";0,102;Q3;7;0;18;0;3;18;0,21;0,00;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
47;18289;"Revue Medicale de Liege";journal;"0370629X, 25661566";0,134;Q4;22;131;470;614;94;466;0,20;4,69;Belgium;Western Europe;"Revue Medicale de Liege";"1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
48;16100154725;"Sacris Erudiri";journal;"07717776";0,101;Q4;8;13;26;1215;6;25;0,20;93,46;Belgium;Western Europe;"Brepols Publishers";"2002-2021, 2023";"Religious Studies (Q4)";"Arts and Humanities"
49;21101022225;"Food and History";journal;"17803187, 20342101";0,135;Q2;3;16;46;260;8;46;0,19;16,25;Belgium;Western Europe;"Brepols Publishers";"2019-2023";"History (Q2); Food Science (Q4)";"Agricultural and Biological Sciences; Arts and Humanities"
50;14890;"Mondes En Developpement";journal;"03023052, 17821444";0,123;Q4;13;29;95;805;14;94;0,19;27,76;Belgium;Western Europe;"CAIRN Belgique";"1977-1979, 1982-2023";"Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
51;21101028164;"Scientia Paedagogica Experimentalis";journal;"05822351";0,108;Q4;3;8;22;311;3;20;0,19;38,88;Belgium;Western Europe;"ICIWO vzw";"2018-2023";"Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
52;5600152864;"Education et Societes";journal;"1373847X, 17821428";0,120;Q4;15;10;40;371;7;40;0,18;37,10;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
53;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,154;Q1;7;0;35;0;7;35;0,17;0,00;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
54;146164;"B-ENT";journal;"1781782X";0,160;Q4;36;48;149;1050;31;144;0,17;21,88;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Medicine"
55;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,104;Q4;9;22;73;1449;13;71;0,17;65,86;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
56;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,110;Q3;12;6;42;846;7;41;0,17;141,00;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
57;17600155045;"Staps";journal;"17821568, 0247106X";0,140;Q4;11;0;83;0;24;79;0,17;0,00;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
58;21101000290;"TheoLogica";journal;"25930265";0,189;Q1;5;19;72;835;24;67;0,17;43,95;Belgium;Western Europe;"Catholic University of Louvain";"2017-2024";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
59;21100455209;"Akkadica";journal;"07797842, 13785087";0,111;Q3;3;10;25;443;4;25;0,15;44,30;Belgium;Western Europe;"Assyriological Center Georges Dossin";"2015-2022";"Archeology (arts and humanities) (Q3); History (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
60;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,141;Q2;19;0;21;0;4;21;0,15;0,00;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
61;17700155708;"Revue Internationale de Droit Penal";journal;"19516312, 02235404";0,104;Q4;9;0;76;0;8;72;0,15;0,00;Belgium;Western Europe;"Maklu Publishers";"2001-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
62;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,119;Q4;29;40;139;1416;19;133;0,14;35,40;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
63;21100857443;"ArchiDOCT";journal;"23090103";0,108;Q3;4;7;41;128;4;37;0,14;18,29;Belgium;Western Europe;"";"2017-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Conservation (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
64;15117;"Geo-Eco-Trop";journal;"13706071";0,117;Q4;15;0;58;0;10;58;0,14;0,00;Belgium;Western Europe;"Geo-Eco-Trop";"1978-1988, 1990-2020, 2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
65;6000165287;"Metropolitan Museum Journal";journal;"21693072, 00778958";0,101;Q4;5;8;34;277;3;33;0,14;34,63;Belgium;Western Europe;"University of Chicago Press";"2002-2003, 2005, 2010-2011, 2013-2022";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
66;27129;"Revue Internationale de Philosophie";journal;"00488143";0,101;Q4;12;19;77;710;6;69;0,14;37,37;Belgium;Western Europe;"Universa Press";"1983, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
67;5800208587;"Romance Philology";journal;"00358002";0,102;Q3;7;0;23;0;3;19;0,14;0,00;Belgium;Western Europe;"Brepols Publishers";"2002-2021";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
68;21101067739;"Gestion 2000";journal;"07730543, 24064734";0,127;Q4;2;13;59;715;12;59;0,13;55,00;Belgium;Western Europe;"Recherches et Publications en Management A.S.B.L";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
69;21101150128;"Journal of European Periodical Studies";journal;"25066587";0,152;Q1;1;14;16;313;2;15;0,13;22,36;Belgium;Western Europe;"Universiteit Gent";"2022";"Literature and Literary Theory (Q1); History (Q2); Arts and Humanities (miscellaneous) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
70;18715;"Revue d'Histoire des Textes";journal;"03736075";0,146;Q2;7;10;37;1065;5;36;0,13;106,50;Belgium;Western Europe;"Brepols Publishers";"1973-1974, 1976, 1982, 1988-1989, 2006-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
71;23808;"Scriptorium";journal;"00369772";0,105;Q3;9;0;31;0;3;31;0,13;0,00;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
72;20000195086;"Studies in Interreligious Dialogue";journal;"17831806, 09262326";0,101;Q4;5;0;23;0;3;23;0,13;0,00;Belgium;Western Europe;"Peeters Publishers";"2011-2019, 2021-2022";"Religious Studies (Q4)";"Arts and Humanities"
73;13098;"BSGLg";journal;"07707576, 05838622";0,119;Q4;7;0;74;0;9;73;0,12;0,00;Belgium;Western Europe;"Societe Geographique de Liege";"1979, 1981-1986, 1988-1994, 2012-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
74;22287;"Bulletin de Philosophie Medievale";journal;"00684023";0,102;Q4;3;11;38;0;5;32;0,12;0,00;Belgium;Western Europe;"Societe Internationale Pour l'etude de la Philosophie Medievale";"1968, 1983, 1996, 2018-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
75;16400154744;"Antiquite Tardive";journal;"12507334";0,132;Q2;15;19;42;1430;8;39;0,11;75,26;Belgium;Western Europe;"Brepols Publishers";"2003-2021, 2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
76;21100897143;"Brussels Studies";journal;"20310293";0,160;Q2;3;15;28;411;5;28;0,11;27,40;Belgium;Western Europe;"Universite Saint-Louis Bruxelles";"2018-2023";"Cultural Studies (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
77;16300154780;"European Medieval Drama";journal;"13782274, 20310064";0,101;Q4;5;0;31;0;3;29;0,11;0,00;Belgium;Western Europe;"Brepols Publishers";"2002-2009, 2011-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
78;16412;"Louvain Studies";journal;"00246964, 1783161X";0,108;Q3;4;7;42;406;5;39;0,11;58,00;Belgium;Western Europe;"Peeters Publishers";"1977, 1987-1988, 2011-2022";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
79;26285;"Revue d'Economie du Developpement";journal;"17821517, 12454060";0,143;Q4;11;6;67;313;16;65;0,11;52,17;Belgium;Western Europe;"Boeck Universite";"1993-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
80;21101042152;"Semitica et Classica";journal;"22959041, 20315937";0,102;Q3;2;0;56;0;8;44;0,11;0,00;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities"
81;16300154739;"Spiegel der Letteren";journal;"00387479, 17831776";0,160;Q1;6;0;27;0;4;27;0,11;0,00;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
82;19578;"Vlaams Diergeneeskundig Tijdschrift";journal;"03039021";0,153;Q4;21;43;129;1024;27;110;0,11;23,81;Belgium;Western Europe;"Universiteit Gent";"1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
83;21100232408;"Augustiniana";journal;"00048003";0,101;Q4;3;5;30;483;5;30;0,10;96,60;Belgium;Western Europe;"Augustinian Historical Institute";"2011-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
84;21101017897;"European Yearbook of the History of Psychology";journal;"22955267, 25070304";0,110;Q3;4;0;27;0;7;21;0,10;0,00;Belgium;Western Europe;"Brepols Publishers";"2015-2022";"History (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
85;21100945963;"Judaisme Ancien - Ancient Judaism";journal;"25070339, 22949321";0,104;Q3;2;0;33;0;4;32;0,10;0,00;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
86;20300195020;"Questions Liturgiques";journal;"07745524, 17831709";0,103;Q4;3;0;12;0;1;12;0,10;0,00;Belgium;Western Europe;"Peeters Publishers";"2011-2017, 2019-2022";"Religious Studies (Q4)";"Arts and Humanities"
87;23506;"Ethical Perspectives";journal;"13700049, 17831431";0,108;Q4;13;6;50;78;14;43;0,09;13,00;Belgium;Western Europe;"Peeters Publishers";"1997, 1999, 2001-2005, 2011-2022";"Philosophy (Q4)";"Arts and Humanities"
88;5800167966;"Logique et Analyse";journal;"00245836";0,187;Q2;18;0;44;0;7;43;0,09;0,00;Belgium;Western Europe;"Nationaal Centrum voor Navorsingen in de Logica (Centre National Belge de Recherche de Logique)";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
89;17700154926;"Peritia";journal;"03321592";0,100;Q4;11;0;65;0;8;65;0,08;0,00;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
90;21100862891;"Quaestio";journal;"22959033, 13792547";0,159;Q2;4;20;79;1123;18;73;0,08;56,15;Belgium;Western Europe;"Brepols Publishers";"2017-2022";"Philosophy (Q2)";"Arts and Humanities"
91;16000154797;"Revue d Etudes Augustiniennes et Patristiques";journal;"17689260";0,101;Q4;8;4;31;411;4;31;0,08;102,75;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
92;19700175759;"Revue de Philosophie Ancienne";journal;"07715420";0,103;Q4;4;0;12;0;1;11;0,08;0,00;Belgium;Western Europe;"Editions OUSIA";"2009-2022";"Philosophy (Q4)";"Arts and Humanities"
93;17700156406;"Revue Internationale de Droit Economique";journal;"10108831, 17821525";0,102;Q4;8;0;46;0;5;45;0,08;0,00;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
94;5800207608;"Travaux de Linguistique";journal;"00826049";0,101;Q4;8;0;41;0;3;41;0,08;0,00;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Linguistics and Language (Q4)";"Social Sciences"
95;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,137;Q2;17;14;72;1049;8;71;0,08;74,93;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
96;16100154734;"Chronique d'Egypte";journal;"00096067";0,102;Q4;7;0;82;0;5;79;0,07;0,00;Belgium;Western Europe;"Brepols Publishers";"1971-1973, 1976, 1978, 1987, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
