Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
12;37851;"Philippine Agricultural Scientist";journal;"00317454";0,149;Q4;20;43;115;1793;38;112;0,32;41,70;Philippines;Asiatic Region;"University of the Philippines Los Banos";"1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biotechnology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;21100445641;"Philippine Statistician";journal;"20940343";0,120;Q4;2;0;32;0;7;30;0,30;0,00;Philippines;Asiatic Region;"Mathematical and Research Society";"2015-2022";"Statistics and Probability (Q4)";"Mathematics"
14;21101165011;"Asten Journal of Teacher Education";journal;"25078100, 24677825";0,103;Q4;1;5;15;194;4;11;0,27;38,80;Philippines;Asiatic Region;"Association of Southeast Asian Teacher Education Network (AsTEN)";"2019, 2021-2022";"Education (Q4)";"Social Sciences"
15;21100205739;"Journal of Environmental Science and Management";journal;"01191144";0,156;Q4;14;8;66;363;35;65;0,25;45,38;Philippines;Asiatic Region;"University of the Philippines Los Banos";"2011-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
16;26564;"Acta Medica Philippina";journal;"20949278, 00016071";0,145;Q4;9;158;531;3662;129;489;0,24;23,18;Philippines;Asiatic Region;"University of the Philippines at Manila";"1947-1956, 1958-1960, 1962-1967, 1973-1981, 2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
17;17700154909;"Kritika Kultura";journal;"1656152X";0,143;Q2;9;56;116;1588;27;103;0,21;28,36;Philippines;Asiatic Region;"Ateneo de Manila University";"2009-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
18;21100858516;"Philippine Journal of Systematic Biology";journal;"25080342, 19086865";0,180;Q4;7;6;59;121;31;59;0,21;20,17;Philippines;Asiatic Region;"Association of Systematic Biologists of the Philippines";"2017-2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
19;21100201069;"Philippine Studies: Historical and Ethnographic Viewpoints";journal;"22441093, 22441638";0,139;Q2;12;26;65;1219;29;53;0,20;46,88;Philippines;Asiatic Region;"Ateneo de Manila University";"2012-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
20;21100868099;"Plaridel";journal;"16562534";0,136;Q4;4;10;71;465;17;65;0,14;46,50;Philippines;Asiatic Region;"University of the Philippines, College of Mass Communication";"2018-2023";"Communication (Q4)";"Social Sciences"
21;21100203108;"Philosophia (Philippines)";journal;"22441883, 22441875";0,162;Q2;6;20;87;575;11;77;0,11;28,75;Philippines;Asiatic Region;"Philippine National Philosophical Research Society";"2007-2023";"Philosophy (Q2)";"Arts and Humanities"
22;21100866742;"Kritike";journal;"19087330";0,159;Q2;3;29;62;706;7;62;0,09;24,34;Philippines;Asiatic Region;"Department of Philosophy, University of Santo Tomas";"2018-2023";"Philosophy (Q2)";"Arts and Humanities"
23;21100218392;"Humanities Diliman";journal;"16551532, 20120788";0,108;Q3;5;17;42;602;4;40;0,06;35,41;Philippines;Asiatic Region;"University of the Philippines";"2012-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
24;19400157216;"Philippine Journal of Veterinary Medicine";journal;"00317705";0,113;Q4;7;4;74;283;8;74;0,06;70,75;Philippines;Asiatic Region;"University of the Philippines Los Banos";"2008-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
25;20500195417;"Phillippine Journal of Internal Medicine";journal;"01199641";0,106;Q4;8;22;114;427;6;102;0,04;19,41;Philippines;Asiatic Region;"Philippine College of Physicians";"2010-2023";"Internal Medicine (Q4)";"Medicine"
26;145490;"Fuels and Lubes International";journal;"25236520, 01179470";0,104;Q4;2;0;37;0;0;9;0,00;0,00;Philippines;Asiatic Region;"F and L Asia Inc.";"2002-2012, 2014-2021";"Economics and Econometrics (Q4); Fuel Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy"
27;29355;"Philippine Journal of Nursing";journal;"00483818";0,106;Q4;5;1;58;58;2;52;0,00;58,00;Philippines;Asiatic Region;"Philippine Nurses Association";"1966-1994, 2006-2008, 2017-2022";"Nursing (miscellaneous) (Q4)";"Nursing"
