Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
25;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,298;Q3;47;21;47;916;21;46;0,41;43,62;17,39;12;0;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Energy"
26;26852;"US Geological Survey Profesional Paper";journal;"10449612, 23307102";0,293;Q3;39;18;170;2483;69;160;0,37;137,94;14,52;0;0;United States;Northern America;"US Geological Survey";"1964, 1966, 1968-1971, 1978-2012, 2020-2023";"Water Science and Technology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
27;28492;"Leading Edge";journal;"19383789, 1070485X";0,274;Q3;97;127;384;0;313;357;0,75;0,00;10,87;4;0;United States;Northern America;"Society of Exploration Geophysicists";"1958, 1982-1984, 1986-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
28;28736;"Geographie Physique et Quaternaire";journal;"07057199";0,262;Q3;32;17;62;1439;30;57;0,20;84,65;25,93;7;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1979-1988, 1990-1993, 1996-2007";"Geology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
29;24684;"Atlantic Geology";journal;"17187885, 08435561";0,254;Q3;21;9;35;462;14;33;0,44;51,33;16,67;0;0;Canada;Northern America;"Atlantic Geoscience Society";"1989-2023";"Geology (Q3)";"Earth and Planetary Sciences"
30;26414;"Southeastern Geology";journal;"00383678";0,231;Q3;14;12;38;445;11;37;0,29;37,08;4,35;0;0;United States;Northern America;"Duke University Press";"1979, 1981-1986, 1992-2021";"Geology (Q3)";"Earth and Planetary Sciences"
31;98002;"Brigham Young University Geology Studies";journal;"00681016";0,217;Q3;17;0;7;0;3;7;0,43;0,00;0,00;0;0;United States;Northern America;"Brigham Young University";"1983, 1996-2001, 2003";"Geology (Q3)";"Earth and Planetary Sciences"
32;21100361500;"US Geological Survey Circular";journal;"23305703, 1067084X";0,216;Q3;29;29;88;1169;31;82;0,27;40,31;25,00;0;0;United States;Northern America;"U.S. Government Publishing Office";"2002-2012, 2020-2022";"Geology (Q3)";"Earth and Planetary Sciences"
33;25653;"Northeastern Geology and Environmental Sciences";journal;"19332742";0,211;Q3;13;30;78;849;14;75;0,25;28,30;17,07;0;0;United States;Northern America;"Allen Press Inc.";"1995-2008";"Ocean Engineering (Q2); Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
34;16381;"Journal of Mining Science";journal;"-";0,208;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
35;38374;"Circular of the U. S. Geological Survey";journal;"03646017";0,188;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"US Geological Survey";"1971, 1974-2002";"Ocean Engineering (Q2); Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
36;89254;"Proceedings of the European Petroleum Conference";conference and proceedings;"-";0,188;-;24;0;53;0;44;52;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1992, 1996, 1998, 2000, 2002";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
37;26961;"Geology Today";trade journal;"02666979, 13652451";0,177;Q3;21;0;46;0;9;46;0,22;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
38;92003;"Proceedings of the Annual Southwestern Petroleum Short Course";conference and proceedings;"03615987";0,169;-;6;56;53;356;6;52;0,11;6,36;10,75;0;0;United States;Northern America;"Southwestern Petroleum Short Course  Association Inc.";"1980-1984, 1991-1993, 1998-1999, 2001, 2003, 2005";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
39;63881;"Proceedings of the Middle East Oil Show";conference and proceedings;"-";0,138;-;21;0;137;0;33;136;0,24;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1991, 1993, 1995, 1997, 1999, 2001, 2003";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
40;29330;"Bulletin. Geothermal Resources Council";journal;"01607782";0,135;Q4;7;0;38;0;8;35;0,22;0,00;0,00;0;0;United States;Northern America;"Geothermal Resources Council";"1985-1991, 1993-1998, 2001-2003";"Energy Engineering and Power Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
41;25792;"Exploration and Mining Geology";journal;"09641823";0,134;Q4;29;6;32;286;7;28;0,14;47,67;13,33;3;0;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"1992-2010, 2012";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
42;19688;"Geology of Ore Deposits";journal;"10757015, 15556476";0,129;Q4;30;32;98;1024;13;97;0,13;32,00;42,59;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
43;71830;"Proceedings of the SPE Latin American and Caribbean Petroleum Engineering Conference";conference and proceedings;"-";0,120;-;20;0;113;0;36;112;0,32;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1994, 2003, 2007";"Geology";"Earth and Planetary Sciences"
44;27967;"Geotectonics";journal;"15561976, 00168521";0,119;Q4;32;36;14;1494;2;14;0,14;41,50;54,76;0;0;United States;Northern America;"Pleiades Publishing";"1978-1988, 2004-2023";"Geology (Q4)";"Earth and Planetary Sciences"
45;25137;"Bulletin of the Geological Survey of Canada";journal;"00687626";0,115;Q4;32;5;66;618;8;64;0,10;123,60;33,33;0;0;Canada;Northern America;"Energy, Mines and Resources Canada";"1981-1985, 1988-2009";"Geology (Q4)";"Earth and Planetary Sciences"
46;25067;"Mountain Geologist";journal;"0027254X";0,113;Q4;17;15;30;464;1;29;0,04;30,93;33,33;0;0;United States;Northern America;"Rocky Mountain Association of Geologists";"1979-2010";"Geology (Q4)";"Earth and Planetary Sciences"
47;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,107;Q4;10;1;3;35;0;3;0,00;35,00;0,00;0;0;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
48;55297;"American Society of Mechanical Engineers, Petroleum Division (Publication) PD";conference and proceedings;"-";0,101;-;11;0;132;0;12;129;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
49;5800169270;"Interpretation (United States)";journal;"00209635";0,101;Q4;6;11;32;161;1;29;0,05;14,64;9,09;0;0;United States;Northern America;"Interpretation, Inc.";"2002-2018";"Geology (Q4); Geophysics (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
50;25139;"New Mexico Geology";journal;"0196948X";0,101;Q4;13;7;23;195;1;22;0,00;27,86;0,00;0;0;United States;Northern America;"New Mexico Bureau of Mines &amp; Mineral Resources";"1979-1987, 1992-2021, 2023";"Geology (Q4)";"Earth and Planetary Sciences"
51;15187;"American Gas";journal;"10430652";0,100;Q4;1;0;104;0;0;43;0,00;0,00;0,00;0;0;United States;Northern America;"American Gas Association";"1994-1999, 2001-2002";"Fuel Technology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Energy"
52;30389;"Proceedings of the American Gas Association, Operating Section";conference and proceedings;"00997250";0,100;-;6;0;38;0;5;37;0,00;0,00;0,00;0;0;United States;Northern America;"American Gas Association";"1970, 1973-1978, 1981-1982, 1991, 1995, 2002, 2006-2017";"Energy Engineering and Power Technology; Fuel Technology; Geology";"Earth and Planetary Sciences; Energy"
53;5700191218;"Geosphere";journal;"1553040X";;-;76;14;0;521;0;0;0,00;37,21;23,08;0;0;United States;Northern America;"Geological Society of America";"2005-2023";"Geology; Stratigraphy";"Earth and Planetary Sciences"
54;21100370011;"GSA Field Guides";book series;"23330945, 23330937";;-;20;22;28;1389;3;28;0,11;63,14;14,71;2;0;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes; Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
55;4400151611;"Tree-Ring Research";journal;"15361098";;-;28;8;0;229;0;0;0,00;28,63;16,00;0;0;United States;Northern America;"Tree Ring Society";"2005-2023";"Atmospheric Science; Forestry; Geology; Paleontology";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
