Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,206;Q3;19;41;101;1549;21;96;0,19;37,78;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
10;16100154756;"Lexikos";journal;"16844904";0,240;Q2;19;42;81;1251;47;73;0,68;29,79;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
9;15403;"Perspectives in Education";journal;"2519593X, 02582236";0,324;Q2;27;41;128;1136;67;122;0,42;27,71;South Africa;Africa;"University of the Free State";"2004-2023";"Education (Q2)";"Social Sciences"
8;16000154755;"South African Archaeological Bulletin";journal;"00381969";0,466;Q1;29;25;67;1046;41;55;0,49;41,84;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
7;21100201987;"Southern African Humanities";journal;"16815564";0,613;Q1;23;16;23;988;16;23;0,70;61,75;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
6;21100211377;"African Natural History";journal;"23057963, 18168396";;-;9;8;0;405;0;0;0,00;50,63;South Africa;Africa;"Iziko Museums";"2009-2016";"Animal Science and Zoology; Anthropology; Ecology, Evolution, Behavior and Systematics; Paleontology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
5;17600155112;"Educational Research and Reviews";journal;"19903839";;-;20;82;0;1818;0;0;0,00;22,17;Kenya;Africa;"Academic Journals";"2009-2011";"Education";"Social Sciences"
4;22339;"Nigerian Journal of Economic and Social Studies";journal;"00290092";;-;6;17;37;446;0;37;0,00;26,24;Nigeria;Africa;"Nigerian Economic Society";"1967, 1974-1977, 1982, 1984-1988, 1992, 1996-2009, 2016-2023";"Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
3;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;7;42;124;10;42;0,24;17,71;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
2;19900191877;"Tydskrif vir die Suid-Afrikaanse Reg";journal;"19962207, 02577747";;-;5;59;0;3723;0;0;0,00;63,10;South Africa;Africa;"Juta and Company Ltd";"2009-2022";"Law";"Social Sciences"
1;5600156255;"Tydskrift vir Geesteswetenskappe";journal;"00414751";;-;7;45;0;1658;0;0;0,00;36,84;South Africa;Africa;"South African Academy for Science and the Arts";"2009-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
